time,pressure,altitude,velocity
45.881,100.76903,-10.602,0.000
45.901,100.77163,-10.581,0.000
45.921,100.77319,-10.587,0.000
45.941,100.77424,-10.608,0.000
45.961,100.77216,-10.576,0.000
45.981,100.77528,-10.606,0.000
46.001,100.77319,-10.583,0.000
46.021,100.77111,-10.511,0.000
46.041,100.77579,-10.535,0.000
46.061,100.77372,-10.507,0.000
46.081,100.76955,-10.386,0.000
46.101,100.77216,-10.320,0.000
46.121,100.77216,-10.252,0.000
46.141,100.77111,-10.159,0.000
46.161,100.77163,-10.075,0.000
46.181,100.77007,-9.958,0.000
46.201,100.77268,-9.897,0.000
46.221,100.77684,-9.922,0.000
46.241,100.77059,-9.809,0.000
46.261,100.77111,-9.709,0.000
46.281,100.77111,-9.609,0.000
46.301,100.77268,-9.543,0.000
46.321,100.77007,-9.421,0.000
46.341,100.77372,-9.379,0.000
46.361,100.77216,-9.303,0.000
46.381,100.77372,-9.261,0.000
46.401,100.77059,-9.151,0.000
46.421,100.77424,-9.122,0.000
46.441,100.77059,-9.014,0.000
46.461,100.77216,-8.942,0.000
46.481,100.77372,-8.905,0.000
