time,pressure,altitude,velocity
45.921,101.14975,14.910,-12.405
45.941,101.14921,14.659,-12.447
45.961,101.15076,14.395,-12.458
45.981,101.15226,14.118,-12.462
46.001,101.14766,13.959,-12.414
46.021,101.15328,13.697,-12.414
46.041,101.15738,13.367,-12.384
46.061,101.15379,13.136,-12.404
46.081,101.15945,12.802,-12.454
46.101,101.15639,12.557,-12.467
46.121,101.15736,12.309,-12.471
46.141,101.15688,12.092,-12.483
46.161,101.15484,11.936,-12.492
46.181,101.15843,11.719,-12.535
46.201,101.15688,11.554,-12.515
46.221,101.15841,11.371,-12.478
46.241,101.15890,11.194,-12.509
46.261,101.16400,10.925,-12.472
46.281,101.16605,10.632,-12.467
46.301,101.16656,10.349,-12.483
46.321,101.16711,10.075,-12.460
46.341,101.17016,9.756,-12.400
46.361,101.17120,9.438,-12.377
46.381,101.16502,9.272,-12.318
46.401,101.17429,8.925,-12.256
46.421,101.17375,8.613,-12.169
46.441,101.17220,8.355,-12.124
46.461,101.17526,8.053,-12.119
46.481,101.17220,7.836,-12.051
46.501,101.17833,7.508,-12.259
46.521,101.17731,7.224,-12.137
46.541,101.18039,6.895,-12.024
46.561,101.17623,6.678,-11.962
46.581,101.17989,6.401,-11.847
46.601,101.18039,6.134,-11.757
46.621,101.17682,5.964,-11.702
46.641,101.18192,5.700,-11.606
46.661,101.18448,5.403,-11.517
46.681,101.18346,5.149,-11.454
46.701,101.18550,4.872,-11.335
46.721,101.18499,4.626,-11.189
46.741,101.18295,4.443,-11.094
46.761,101.18290,4.278,-10.980
46.781,101.18958,3.987,-10.851
46.801,101.18596,3.794,-10.709
46.821,101.19112,3.509,-10.607
46.841,101.18700,3.332,-10.508
46.861,101.19009,3.106,-10.398
46.881,101.19418,2.812,-10.294
46.901,101.19776,2.463,-10.145
46.921,101.19621,2.171,-10.003
46.941,101.19827,1.856,-9.893
46.961,101.19669,1.597,-9.742
46.981,101.20031,1.281,-9.591
47.001,101.19314,1.140,-9.467
47.021,101.19976,0.873,-9.282
47.041,101.19516,0.725,-9.147
47.061,101.19978,0.494,-9.018
47.081,101.20235,0.226,-8.854
47.101,101.20440,-0.064,-8.713
47.121,101.20335,-0.310,-8.528
47.141,101.20387,-0.549,-8.345
47.161,101.20284,-0.746,-8.149
47.181,101.20897,-1.056,-7.971
47.201,101.20333,-1.224,-7.764
47.221,101.20486,-1.409,-7.545
47.241,101.20851,-1.654,-7.354
47.261,101.20744,-1.856,-7.141
47.281,101.20799,-2.053,-6.927
47.301,101.21001,-2.277,-6.764
47.321,101.20846,-2.447,-6.597
47.341,101.20641,-2.559,-6.423
47.361,101.20853,-2.702,-6.266
47.381,101.20793,-2.817,-6.098
47.401,101.20844,-2.929,-5.891
47.421,101.21001,-3.062,0.000
47.441,101.21104,-3.202,0.000
47.461,101.21410,-3.392,0.000
47.481,101.20744,-3.424,0.000
47.501,101.24368,-4.217,0.000
47.521,101.20744,-4.445,0.000
47.541,101.21050,-4.474,0.000
47.561,101.21359,-4.559,0.000
47.581,101.21463,-4.653,0.000
47.601,101.21515,-4.746,0.000
47.621,101.21615,-4.849,0.000
47.641,101.21461,-4.905,0.000
47.661,101.21152,-4.886,0.000
47.681,101.21716,-4.979,0.000
47.701,101.21410,-4.996,0.000
47.721,101.20999,-4.916,0.000
47.741,101.21413,-4.920,0.000
47.761,101.21252,-4.883,0.000
47.781,101.21303,-4.851,0.000
47.801,101.21252,-4.802,0.000
47.821,101.21768,-4.858,0.000
47.841,101.21303,-4.806,0.000
47.861,101.21563,-4.805,0.000
47.881,101.21821,-4.853,0.000
47.901,101.21257,-4.773,0.000
47.921,101.21668,-4.777,0.000
47.941,101.21768,-4.797,0.000
47.961,101.21410,-4.734,0.000
47.981,101.21408,-4.668,0.000
48.001,101.21719,-4.666,0.000
48.021,101.21565,-4.626,0.000
48.041,101.21721,-4.616,0.000
48.061,101.21513,-4.558,0.000
48.081,101.21565,-4.508,0.000
48.101,101.21410,-4.423,0.000
48.121,101.21257,-4.305,0.000
48.141,101.21308,-4.199,0.000
48.161,101.21310,-4.094,0.000
48.181,101.21825,-4.099,0.000
48.201,101.21262,-3.982,0.000
48.221,101.21359,-3.886,0.000
48.241,101.21671,-3.858,0.000
48.261,101.21463,-3.784,0.000
48.281,101.21048,-3.623,0.000
48.301,101.21563,-3.575,0.000
48.321,101.21565,-3.527,0.000
48.341,101.21517,-3.470,0.000
48.361,101.21513,-3.412,0.000
48.381,101.21364,-3.323,0.000
48.401,101.21565,-3.279,0.000
