time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
23.460,100.6273,270.020,-21.395,32.019,6.048,-13.081,35.113
23.480,100.6295,269.551,-21.403,32.197,6.937,-11.320,34.827
23.500,100.6279,269.152,-21.395,33.264,7.293,-12.578,36.303
23.520,100.6288,268.766,-21.386,31.663,6.759,-14.087,35.308
23.540,100.6289,268.410,-21.367,29.528,6.404,-15.094,33.775
23.560,100.6327,268.002,-21.318,28.817,5.692,-15.094,33.025
23.580,100.6377,267.520,-21.308,29.884,7.115,-14.087,33.796
23.600,100.6363,267.104,-21.290,32.197,6.937,-12.327,35.167
23.620,100.6386,266.672,-21.279,30.951,6.404,-12.327,33.926
23.640,100.6411,266.220,-21.264,31.841,6.582,-13.081,35.047
23.660,100.6402,265.822,-21.228,32.374,6.759,-13.584,35.754
23.680,100.6415,265.427,-21.221,31.841,6.226,-14.339,35.471
23.700,100.6439,265.013,-21.210,31.129,5.514,-14.087,34.611
23.720,100.6409,264.695,-21.181,32.374,5.692,-13.081,35.378
23.740,100.6485,264.244,-21.147,33.086,5.692,-13.081,36.031
23.760,100.6510,263.774,-21.136,33.442,6.048,-12.578,36.237
23.780,100.6523,263.310,-21.117,33.442,5.692,-13.333,36.449
23.800,100.6544,262.837,-21.100,33.264,5.514,-14.339,36.640
23.820,100.6592,262.296,-21.091,32.730,5.692,-15.345,36.594
23.840,100.6587,261.804,-21.010,32.197,5.870,-15.597,36.254
23.860,100.6628,261.261,-20.966,32.197,5.870,-13.584,35.435
23.880,100.6637,260.735,-20.962,32.197,5.870,-12.830,35.152
23.900,100.6607,260.313,-20.922,31.841,5.514,-11.572,34.324
23.920,100.6634,259.866,-20.854,32.730,5.692,-11.823,35.263
23.940,100.6646,259.428,-20.787,31.663,5.692,-10.817,33.940
23.960,100.6656,259.002,-20.763,32.730,6.404,-10.314,34.909
23.980,100.6666,258.590,-20.755,33.264,6.937,-10.063,35.438
24.000,100.6701,258.134,-20.716,31.663,6.404,-11.069,34.148
24.020,100.6721,257.671,-20.702,31.485,6.582,-12.830,34.630
24.040,100.6721,257.243,-20.634,28.639,5.870,-13.836,32.343
24.060,100.6741,256.807,-20.630,29.706,6.226,-14.591,33.677
24.080,100.6731,256.426,-20.631,29.528,6.404,-14.339,33.445
24.100,100.6760,256.014,-20.572,28.817,6.048,-14.339,32.750
24.120,100.6785,255.583,-20.501,28.995,5.870,-14.591,32.985
24.140,100.6802,255.148,-20.475,28.817,6.048,-13.081,32.220
24.160,100.6797,254.758,-20.458,29.173,5.692,-12.578,32.275
24.180,100.6804,254.385,-20.450,29.706,5.159,-11.823,32.386
24.200,100.6833,253.982,-20.430,29.884,4.981,-12.075,32.614
24.220,100.6873,253.525,-20.374,31.129,5.159,-11.069,33.439
24.240,100.6852,253.148,-20.348,31.841,5.159,-10.314,33.865
24.260,100.6897,252.708,-20.335,31.485,5.159,-9.056,33.165
24.280,100.6858,252.384,-20.330,31.663,5.336,-9.308,33.431
24.300,100.6927,251.942,-20.310,31.663,5.336,-9.811,33.575
24.320,100.6931,251.525,-20.354,30.774,5.159,-10.314,32.863
24.340,100.6915,251.176,-20.365,29.350,4.803,-11.320,31.822
24.360,100.6956,250.769,-20.359,29.884,4.625,-11.823,32.469
24.380,100.6975,250.354,-20.331,30.596,4.981,-11.320,33.001
24.400,100.6996,249.928,-20.315,30.418,5.514,-11.572,33.008
24.420,100.7000,249.527,-20.302,30.062,5.159,-11.572,32.623
24.440,100.6996,249.166,-20.292,28.461,5.336,-11.320,31.091
24.460,100.7011,248.805,-20.302,28.105,5.692,-12.075,31.115
24.480,100.7036,248.420,-20.312,27.750,5.692,-11.823,30.696
24.500,100.7050,248.037,-20.361,27.572,5.870,-11.823,30.569
24.520,100.7069,247.643,-20.365,27.572,5.514,-11.823,30.502
24.540,100.7069,247.281,-20.382,27.394,5.336,-11.320,30.117
24.560,100.7073,246.942,-20.386,27.394,5.692,-10.566,29.907
24.580,100.7093,246.590,-20.385,29.173,5.692,-10.566,31.545
24.600,100.7117,246.216,-20.426,30.240,6.048,-11.069,32.765
24.620,100.7141,245.822,-20.428,26.682,5.692,-10.314,29.167
24.640,100.7138,245.466,-20.443,28.639,6.226,-12.578,31.893
24.660,100.7141,245.134,-20.442,27.216,5.870,-12.075,30.347
24.680,100.7171,244.766,-20.453,26.682,6.404,-11.320,29.683
24.700,100.7172,244.425,-20.430,28.105,6.048,-12.075,31.182
24.720,100.7207,244.041,-20.433,29.706,5.870,-12.075,32.599
24.740,100.7225,243.647,-20.387,28.105,5.336,-12.075,31.051
24.760,100.7256,243.220,-20.414,29.706,5.159,-12.578,32.669
24.780,100.7271,242.793,-20.412,28.283,4.803,-12.830,31.426
24.800,100.7281,242.379,-20.429,27.216,5.159,-12.578,30.422
24.820,100.7305,241.943,-20.422,27.394,4.981,-12.075,30.348
24.840,100.7274,241.606,-20.454,28.995,4.803,-11.572,31.586
24.860,100.7315,241.212,-20.469,31.129,4.447,-11.823,33.595
24.880,100.7355,240.762,-20.538,30.240,4.269,-11.320,32.570
24.900,100.7364,240.328,-20.607,28.817,4.269,-10.314,30.903
24.920,100.7352,239.952,-20.616,29.350,4.447,-9.056,31.036
24.940,100.7337,239.638,-20.630,30.062,4.091,-8.050,31.389
24.960,100.7419,239.177,-20.631,31.841,4.447,-8.553,33.268
24.980,100.7428,238.731,-20.641,31.129,3.736,-8.553,32.498
25.000,100.7406,238.365,-20.632,30.062,4.091,-10.063,31.964
25.020,100.7422,237.995,-20.645,29.350,4.091,-10.817,31.547
25.040,100.7422,237.655,-20.669,29.706,4.447,-12.830,32.662
25.060,100.7450,237.284,-20.697,29.350,4.447,-13.081,32.440
25.080,100.7520,236.793,-20.701,27.927,4.091,-13.584,31.324
25.100,100.7453,236.481,-20.705,27.750,4.269,-13.584,31.190
25.120,100.7466,236.168,-20.740,27.394,4.269,-13.333,30.764
25.140,100.7525,235.758,-20.765,28.461,4.981,-13.081,31.717
25.160,100.7525,235.379,-20.797,27.572,4.803,-12.578,30.683
25.180,100.7541,234.996,-20.800,27.038,5.336,-12.075,30.089
25.200,100.7541,234.644,-20.824,27.394,5.336,-12.578,30.612
25.220,100.7516,234.372,-20.860,27.394,5.692,-11.823,30.375
25.240,100.7578,233.995,-20.903,28.105,5.692,-11.823,31.018
25.260,100.7602,233.597,-20.963,30.062,5.870,-11.572,32.743
25.280,100.7609,233.213,-20.995,29.350,6.226,-11.320,32.068
25.300,100.7634,232.807,-21.006,30.240,6.404,-11.572,33.006
25.320,100.7710,232.270,-21.031,30.774,6.226,-12.075,33.639
25.340,100.7693,231.806,-21.084,29.528,6.048,-11.823,32.377
25.360,100.7695,231.371,-21.098,29.528,6.404,-13.836,33.232
25.380,100.7688,230.983,-21.154,29.884,6.759,-13.584,33.515
25.400,100.7722,230.552,-21.202,29.528,6.404,-13.836,33.232
25.420,100.7746,230.104,-21.242,29.350,6.937,-13.333,32.975
25.440,100.7757,229.665,-21.272,28.461,6.759,-13.836,32.360
25.460,100.7786,229.196,-21.263,29.884,7.115,-13.584,33.589
25.480,100.7792,228.748,-21.289,29.350,6.937,-13.584,33.077
25.500,100.7850,228.209,-21.318,31.663,7.471,-13.584,35.255
25.520,100.7840,227.729,-21.338,31.307,6.759,-13.333,34.693
25.540,100.7879,227.199,-21.355,32.197,6.582,-12.830,35.278
25.560,100.7894,226.673,-21.385,32.019,6.048,-11.823,34.664
25.580,100.7879,226.216,-21.363,33.797,6.404,-10.817,36.060
25.600,100.7914,225.719,-21.353,33.797,6.404,-10.566,35.985
25.620,100.7909,225.269,-21.339,33.797,6.759,-10.063,35.906
25.640,100.7933,224.799,-21.342,34.331,6.582,-10.566,36.518
25.660,100.7919,224.395,-21.292,34.331,5.514,-12.075,36.808
25.680,100.7974,223.906,-21.271,35.754,5.514,-13.081,38.469
25.700,100.7947,223.509,-21.268,34.153,4.269,-13.081,36.821
25.720,100.7987,223.057,-21.232,33.442,3.913,-13.333,36.214
25.740,100.7987,222.639,-21.216,31.663,3.913,-13.081,34.482
25.760,100.8033,222.157,-21.190,30.774,4.091,-11.572,33.131
25.780,100.8002,221.775,-21.196,31.663,4.625,-10.314,33.620
25.800,100.8041,221.341,-21.219,30.240,6.048,-8.805,32.071
25.820,100.8022,220.982,-21.217,32.374,6.048,-8.302,33.965
25.840,100.8050,220.593,-21.207,31.841,5.870,-8.805,33.553
25.860,100.8064,220.206,-21.169,31.129,5.159,-9.308,32.898
25.880,100.8119,219.733,-21.161,32.374,4.981,-10.566,34.417
25.900,100.8139,219.250,-21.150,32.374,4.981,-10.817,34.495
25.920,100.8125,218.834,-21.169,31.841,5.159,-10.314,33.865
25.940,100.8135,218.429,-21.138,32.908,5.870,-11.069,35.212
25.960,100.8136,218.054,-21.097,31.841,4.803,-11.572,34.217
25.980,100.8166,217.644,-21.099,30.596,4.981,-12.830,33.548
26.000,100.8163,217.274,-21.102,30.062,4.803,-13.836,33.440
26.020,100.8184,216.890,-21.073,30.240,5.692,-13.333,33.535
26.040,100.8208,216.485,-21.032,28.639,6.582,-12.075,31.770
26.060,100.8241,216.041,-21.023,30.418,6.937,-11.320,33.189
26.080,100.8223,215.671,-20.994,32.197,6.582,-11.823,34.925
26.100,100.8262,215.247,-21.025,30.596,5.692,-11.823,33.291
26.120,100.8301,214.772,-20.976,30.240,4.625,-11.823,32.797
26.140,100.8295,214.345,-20.931,30.418,4.091,-11.823,32.890
26.160,100.8316,213.906,-20.922,33.797,5.336,-10.817,35.885
26.180,100.8315,213.503,-20.901,33.086,5.336,-9.559,34.850
26.200,100.8365,213.025,-20.870,32.019,4.981,-9.308,33.714
26.220,100.8382,212.547,-20.839,33.086,4.981,-9.811,34.868
26.240,100.8380,212.108,-20.767,32.019,4.625,-10.817,34.112
26.260,100.8454,211.545,-20.766,31.663,4.269,-11.572,33.980
26.280,100.8405,211.125,-20.740,30.062,4.447,-11.823,32.608
26.300,100.8449,210.644,-20.706,31.663,4.981,-12.578,34.432
26.320,100.8427,210.245,-20.667,31.129,4.803,-12.830,34.010
26.340,100.8488,209.747,-20.706,30.240,4.625,-13.081,33.271
26.360,100.8487,209.288,-20.717,28.817,4.269,-13.333,32.037
26.380,100.8527,208.778,-20.686,28.461,4.625,-13.836,31.982
26.400,100.8532,208.294,-20.653,28.817,4.625,-13.584,32.192
26.420,100.8530,207.850,-20.662,28.817,4.625,-12.578,31.781
26.440,100.8546,207.407,-20.651,29.173,4.981,-11.572,31.777
26.460,100.8531,207.029,-20.629,30.062,4.803,-11.823,32.659
26.480,100.8590,206.557,-20.641,30.774,5.159,-10.817,33.025
26.500,100.8601,206.096,-20.627,31.485,6.582,-11.320,34.099
26.520,100.8606,205.660,-20.663,31.663,7.115,-10.314,34.052
26.540,100.8613,205.242,-20.682,31.841,7.293,-9.308,33.966
26.560,100.8660,204.758,-20.702,32.019,7.827,-9.559,34.320
26.580,100.8623,204.388,-20.722,33.797,7.827,-9.559,35.985
26.600,100.8649,203.995,-20.730,33.086,6.759,-10.566,35.384
26.620,100.8651,203.628,-20.749,33.086,5.692,-11.320,35.429
26.640,100.8678,203.235,-20.731,33.442,6.048,-11.572,35.900
26.660,100.8645,202.944,-20.736,31.485,5.514,-11.572,33.994
26.680,100.8709,202.545,-20.710,30.596,5.336,-12.075,33.322
26.700,100.8731,202.132,-20.733,30.062,5.159,-13.081,33.188
26.720,100.8721,201.772,-20.721,28.283,4.447,-13.081,31.477
26.740,100.8741,201.401,-20.723,29.528,4.269,-12.578,32.378
26.760,100.8741,201.061,-20.694,30.240,4.625,-11.572,32.707
26.780,100.8780,200.666,-20.730,31.841,5.514,-10.817,34.077
26.800,100.8817,200.226,-20.748,31.485,5.514,-10.566,33.665
26.820,100.8807,199.840,-20.788,30.240,5.336,-10.063,32.314
26.840,100.8801,199.498,-20.764,29.706,5.514,-10.063,31.845
26.860,100.8828,199.129,-20.739,30.951,5.336,-10.817,33.219
26.880,100.8856,198.730,-20.726,30.062,5.514,-10.314,32.257
26.900,100.8840,198.397,-20.747,28.995,5.870,-9.811,31.167
26.920,100.8900,197.966,-20.793,29.706,5.870,-10.063,31.909
26.940,100.8881,197.608,-20.791,28.283,5.870,-10.314,30.672
26.960,100.8913,197.213,-20.779,28.105,5.692,-10.817,30.648
26.980,100.8915,196.845,-20.764,26.149,5.870,-11.572,29.191
27.000,100.8937,196.459,-20.764,26.682,6.048,-13.333,30.435
27.020,100.8949,196.079,-20.772,26.149,6.582,-13.584,30.193
27.040,100.8949,195.730,-20.803,25.437,6.582,-13.081,29.351
27.060,100.9020,195.259,-20.812,25.081,6.937,-11.572,28.480
27.080,100.8997,194.872,-20.866,24.903,7.471,-10.817,28.160
27.100,100.9033,194.439,-20.876,25.615,7.115,-10.566,28.607
27.120,100.9032,194.043,-20.900,25.259,6.759,-10.063,28.017
27.140,100.9055,193.628,-20.946,25.971,6.048,-9.559,28.327
27.160,100.9072,193.209,-20.974,27.394,6.404,-8.302,29.332
27.180,100.9087,192.791,-21.001,26.682,6.759,-7.295,28.475
27.200,100.9091,192.397,-21.002,27.394,6.759,-7.044,29.081
27.220,100.9120,191.971,-21.023,28.995,6.582,-7.547,30.675
27.240,100.9126,191.565,-21.041,28.283,5.870,-7.547,29.855
27.260,100.9185,191.065,-21.055,28.283,5.514,-8.553,30.058
27.280,100.9159,190.656,-21.141,30.062,4.803,-10.566,32.225
27.300,100.9175,190.245,-21.138,28.995,4.091,-11.572,31.486
27.320,100.9174,189.869,-21.179,29.350,3.736,-12.578,32.150
27.340,100.9224,189.415,-21.185,28.283,3.380,-13.836,31.667
27.360,100.9239,188.965,-21.237,26.860,3.024,-14.339,30.598
27.380,100.9213,188.603,-21.281,27.750,3.558,-14.591,31.553
27.400,100.9249,188.195,-21.330,28.639,4.091,-13.584,31.960
27.420,100.9298,187.715,-21.395,28.461,4.625,-11.823,31.164
27.440,100.9281,187.305,-21.444,29.706,4.091,-10.566,31.794
27.460,100.9286,186.917,-21.469,29.706,4.803,-9.559,31.574
27.480,100.9329,186.469,-21.452,29.884,4.269,-8.302,31.308
27.500,100.9321,186.070,-21.502,30.062,4.803,-8.050,31.490
27.520,100.9356,185.629,-21.548,29.528,4.625,-7.798,30.889
27.540,100.9375,185.180,-21.576,28.283,5.159,-8.302,29.924
27.560,100.9365,184.785,-21.622,28.283,4.803,-9.559,30.239
27.580,100.9381,184.388,-21.677,30.418,4.803,-10.817,32.639
27.600,100.9411,183.960,-21.676,28.283,5.159,-10.314,30.544
27.620,100.9421,183.544,-21.665,27.750,4.981,-10.817,30.197
27.640,100.9408,183.185,-21.641,29.173,4.625,-11.069,31.543
27.660,100.9443,182.783,-21.647,28.639,4.803,-12.075,31.449
27.680,100.9449,182.400,-21.615,30.418,4.447,-13.333,33.508
27.700,100.9484,181.973,-21.663,31.129,5.159,-13.584,34.354
27.720,100.9499,181.546,-21.717,30.951,5.336,-12.830,33.927
27.740,100.9506,181.139,-21.721,30.774,5.514,-12.327,33.606
27.760,100.9498,180.779,-21.737,31.129,6.226,-10.817,33.538
27.780,100.9563,180.311,-21.747,32.908,5.870,-12.830,35.805
27.800,100.9602,179.794,-21.763,34.331,5.514,-12.327,36.891
27.820,100.9622,179.271,-21.809,35.576,5.336,-12.578,38.110
27.840,100.9592,178.848,-21.820,35.398,6.226,-10.314,37.392
27.860,100.9595,178.451,-21.850,35.043,5.870,-9.056,36.667
27.880,100.9626,178.021,-21.852,36.821,5.514,-8.805,38.259
27.900,100.9645,177.582,-21.859,35.221,5.692,-10.314,37.138
27.920,100.9685,177.092,-21.864,33.975,5.159,-11.823,36.342
27.940,100.9670,176.669,-21.890,31.663,5.336,-11.572,34.131
27.960,100.9680,176.258,-21.883,30.951,5.336,-12.075,33.649
27.980,100.9704,175.828,-21.876,31.307,6.048,-11.320,33.836
28.000,100.9725,175.385,-21.898,31.663,6.048,-12.075,34.423
28.020,100.9768,174.885,-21.900,32.552,5.870,-12.830,35.478
28.040,100.9808,174.334,-21.905,30.062,5.159,-12.578,32.993
28.060,100.9788,173.866,-21.888,29.350,4.803,-12.578,32.291
28.080,100.9843,173.315,-21.918,28.995,4.803,-12.830,32.068
28.100,100.9838,172.812,-21.936,31.485,4.447,-12.327,34.103
28.120,100.9848,172.325,-21.973,30.240,4.625,-11.572,32.707
28.140,100.9867,171.831,-21.981,32.374,4.269,-10.314,34.245
28.160,100.9882,171.343,-21.987,33.086,4.981,-10.314,35.012
28.180,100.9892,170.870,-21.990,31.663,3.558,-10.566,33.568
28.200,100.9891,170.434,-22.007,32.908,4.091,-11.320,35.040
28.220,100.9897,170.019,-22.012,35.043,4.091,-12.075,37.290
28.240,100.9907,169.616,-22.000,35.754,4.091,-11.572,37.802
28.260,100.9935,169.186,-21.998,34.687,3.380,-11.320,36.644
28.280,100.9980,168.692,-22.042,34.331,3.024,-11.572,36.355
28.300,100.9950,168.300,-22.056,33.264,2.312,-11.320,35.213
28.320,100.9990,167.854,-22.027,34.687,3.380,-12.075,36.884
28.340,101.0000,167.421,-22.001,33.975,3.380,-11.572,36.051
28.360,101.0026,166.968,-22.022,30.774,2.668,-12.075,33.165
28.380,101.0049,166.499,-22.048,31.663,2.490,-13.081,34.349
28.400,101.0044,166.076,-22.013,30.062,3.024,-12.075,32.537
28.420,101.0091,165.588,-21.996,31.485,3.736,-10.817,33.500
28.440,101.0103,165.109,-21.984,29.706,4.447,-9.811,31.599
28.460,101.0088,164.698,-21.975,30.418,4.447,-10.817,32.589
28.480,101.0082,164.332,-21.959,30.596,4.625,-11.069,32.863
28.500,101.0136,163.883,-21.957,30.774,4.803,-10.566,32.889
28.520,101.0152,163.435,-21.933,30.951,5.336,-10.817,33.219
28.540,101.0155,163.015,-21.957,32.374,5.692,-11.320,34.766
28.560,101.0201,162.530,-21.932,31.129,5.870,-10.566,33.393
28.580,101.0196,162.092,-21.925,32.019,6.048,-10.817,34.333
28.600,101.0194,161.692,-21.924,30.240,5.692,-10.314,32.454
28.620,101.0188,161.339,-21.925,30.596,5.692,-10.063,32.707
28.640,101.0199,160.992,-21.922,29.706,5.514,-10.817,32.092
28.660,101.0239,160.590,-21.886,29.884,5.692,-11.320,32.459
28.680,101.0258,160.181,-21.855,30.418,5.870,-11.069,32.897
28.700,101.0324,159.664,-21.825,31.129,6.582,-11.572,33.856
28.720,101.0342,159.145,-21.834,30.062,6.226,-10.817,32.550
28.740,101.0323,158.705,-21.803,31.307,6.404,-11.320,33.901
28.760,101.0348,158.245,-21.756,32.730,6.048,-11.572,35.239
28.780,101.0373,157.767,-21.706,33.620,6.226,-10.817,35.862
28.800,101.0373,157.325,-21.722,32.019,5.692,-9.811,33.968
28.820,101.0406,156.846,-21.716,32.197,5.514,-9.811,34.107
28.840,101.0404,156.409,-21.729,32.197,6.226,-9.559,34.158
28.860,101.0465,155.875,-21.704,30.062,5.514,-10.314,32.257
28.880,101.0436,155.442,-21.692,29.706,5.159,-11.069,32.118
28.900,101.0445,155.022,-21.670,30.418,4.447,-11.069,32.673
28.920,101.0491,154.539,-21.642,28.105,4.269,-10.314,30.241
28.940,101.0490,154.095,-21.625,28.817,3.913,-10.566,30.941
28.960,101.0499,153.665,-21.581,28.283,4.447,-11.069,30.696
28.980,101.0499,153.269,-21.544,28.995,4.447,-12.075,31.722
29.000,101.0566,152.764,-21.512,28.283,4.091,-11.572,30.832
29.020,101.0550,152.331,-21.452,28.105,3.558,-12.327,30.895
29.040,101.0574,151.879,-21.421,30.596,3.202,-14.087,33.835
29.060,101.0579,151.452,-21.423,29.528,3.202,-12.327,32.158
29.080,101.0599,151.017,-21.388,30.240,3.202,-10.817,32.276
29.100,101.0638,150.532,-21.384,29.528,3.202,-10.314,31.441
29.120,101.0658,150.042,-21.385,30.062,3.380,-10.063,31.881
29.140,101.0657,149.591,-21.377,32.374,3.202,-9.056,33.769
29.160,101.0661,149.164,-21.391,31.663,3.202,-9.308,33.158
29.180,101.0674,148.746,-21.349,32.908,3.380,-9.308,34.366
29.200,101.0707,148.290,-21.332,33.620,3.736,-9.056,35.018
29.220,101.0722,147.838,-21.286,33.086,4.269,-9.308,34.634
29.240,101.0702,147.463,-21.252,32.019,4.269,-10.314,33.909
29.260,101.0740,147.040,-21.186,32.019,4.625,-12.075,34.531
29.280,101.0771,146.585,-21.137,30.596,3.558,-12.327,33.177
29.300,101.0790,146.123,-21.133,30.951,4.269,-12.578,33.681
29.320,101.0752,145.776,-21.094,33.086,4.981,-11.823,35.486
29.340,101.0790,145.381,-21.030,30.596,4.981,-11.069,32.915
29.360,101.0829,144.934,-20.981,30.418,5.870,-11.069,32.897
29.380,101.0853,144.472,-20.968,30.062,5.870,-11.572,32.743
29.400,101.0834,144.084,-20.942,31.485,5.514,-12.578,34.350
29.420,101.0854,143.687,-20.899,31.663,5.692,-12.327,34.451
29.440,101.0842,143.349,-20.875,32.552,5.514,-10.817,34.743
29.460,101.0893,142.931,-20.860,33.264,6.226,-10.314,35.378
29.480,101.0913,142.504,-20.838,30.240,6.048,-9.811,32.362
29.500,101.0918,142.102,-20.793,33.620,6.226,-11.572,36.096
29.520,101.0931,141.702,-20.767,33.797,6.404,-10.566,35.985
29.540,101.0987,141.219,-20.737,30.418,5.514,-10.817,32.751
29.560,101.0939,140.872,-20.697,32.908,5.870,-12.075,35.542
29.580,101.1004,140.418,-20.678,33.086,4.981,-11.069,35.242
29.600,101.1026,139.951,-20.608,33.264,5.159,-11.069,35.435
29.620,101.1033,139.504,-20.546,33.797,4.625,-11.320,35.942
29.640,101.1049,139.058,-20.464,35.221,3.913,-10.566,36.979
29.660,101.1053,138.638,-20.389,36.999,4.625,-11.069,38.896
29.680,101.1058,138.241,-20.321,34.687,4.447,-10.817,36.606
29.701,101.1084,137.821,-20.259,33.797,4.269,-10.063,35.521
29.721,101.1130,137.336,-20.210,33.264,4.803,-9.811,35.012
29.741,101.1098,136.954,-20.205,32.197,4.447,-10.063,34.024
29.761,101.1103,136.594,-20.165,29.884,4.269,-8.805,31.445
29.781,101.1139,136.189,-20.142,30.774,4.803,-10.063,32.731
29.801,101.1188,135.712,-20.085,32.019,3.558,-10.314,33.827
29.821,101.1153,135.343,-20.022,33.264,3.380,-10.817,35.141
29.841,101.1188,134.933,-19.982,31.663,3.202,-10.314,33.454
29.861,101.1202,134.524,-19.946,31.129,3.380,-11.069,33.211
29.881,101.1247,134.054,-19.956,32.374,3.558,-10.063,34.088
29.901,101.1237,133.640,-19.933,33.442,4.625,-10.314,35.300
29.921,101.1242,133.248,-19.903,33.442,4.625,-10.566,35.375
29.941,101.1247,132.878,-19.888,31.129,4.091,-10.566,33.127
29.961,101.1260,132.510,-19.865,34.153,3.913,-12.327,36.520
29.981,101.1290,132.110,-19.817,32.019,3.913,-10.817,34.022
30.001,101.1303,131.713,-19.803,32.019,4.625,-10.566,34.033
30.021,101.1279,131.401,-19.822,32.552,4.803,-10.314,34.483
30.041,101.1303,131.065,-19.792,33.797,5.336,-9.811,35.595
30.061,101.1334,130.694,-19.789,32.552,5.159,-9.811,34.388
30.081,101.1339,130.342,-19.763,30.774,4.803,-10.063,32.731
30.101,101.1352,129.993,-19.756,30.596,4.981,-10.314,32.669
30.121,101.1394,129.584,-19.749,30.062,5.514,-10.314,32.257
30.141,101.1404,129.186,-19.742,28.817,6.048,-8.553,30.662
30.161,101.1443,128.736,-19.700,29.350,6.226,-9.308,31.414
30.181,101.1388,128.438,-19.650,29.884,6.048,-8.805,31.736
30.201,101.1441,128.054,-19.636,30.240,6.404,-9.559,32.355
30.221,101.1436,127.713,-19.632,29.528,7.115,-9.559,31.842
30.241,101.1476,127.314,-19.620,28.995,6.582,-9.308,31.155
30.261,101.1457,126.989,-19.605,29.528,6.404,-9.308,31.616
30.281,101.1480,126.642,-19.568,30.596,6.048,-8.553,32.339
30.301,101.1522,126.236,-19.542,31.307,6.048,-8.302,32.949
30.321,101.1541,125.821,-19.568,31.129,5.514,-9.056,32.885
30.341,101.1498,125.527,-19.505,32.019,4.981,-10.566,34.083
30.361,101.1538,125.178,-19.477,33.086,4.981,-11.069,35.242
30.381,101.1589,124.748,-19.452,32.197,4.447,-10.817,34.255
30.401,101.1578,124.374,-19.435,31.485,3.736,-10.817,33.500
30.421,101.1593,124.000,-19.401,32.019,3.558,-11.823,34.317
30.441,101.1602,123.636,-19.393,31.307,3.913,-11.069,33.436
30.461,101.1628,123.245,-19.339,31.485,4.091,-10.314,33.383
30.481,101.1667,122.803,-19.325,31.841,4.447,-9.559,33.541
30.501,101.1675,122.376,-19.319,30.774,4.447,-9.811,32.604
30.521,101.1675,121.981,-19.264,31.485,4.803,-8.553,32.978
30.541,101.1686,121.594,-19.252,30.951,4.625,-8.302,32.377
30.561,101.1701,121.206,-19.257,31.307,4.981,-8.302,32.770
30.581,101.1710,120.830,-19.224,30.596,4.981,-8.553,32.157
30.601,101.1683,120.541,-19.264,32.197,4.803,-9.559,33.927
30.621,101.1723,120.193,-19.276,32.019,4.625,-11.572,34.358
30.641,101.1735,119.847,-19.258,29.528,3.913,-11.823,32.047
30.661,101.1765,119.468,-19.264,30.951,3.558,-12.327,33.505
30.681,101.1764,119.121,-19.250,30.418,4.091,-12.075,32.982
30.701,101.1782,118.763,-19.281,29.884,4.625,-10.566,32.033
30.721,101.1761,118.479,-19.276,30.240,4.981,-10.566,32.417
30.741,101.1826,118.083,-19.310,30.062,4.803,-11.320,32.480
30.761,101.1833,117.702,-19.275,29.173,4.981,-12.327,32.059
30.781,101.1857,117.300,-19.254,29.528,5.336,-13.081,32.734
30.801,101.1821,117.005,-19.247,27.750,4.981,-11.823,30.572
30.821,101.1841,116.694,-19.245,27.750,5.336,-10.063,29.996
30.841,101.1867,116.355,-19.245,26.860,4.803,-10.314,29.170
30.861,101.1902,115.969,-19.277,29.528,5.336,-10.063,31.649
30.881,101.1928,115.558,-19.293,28.283,4.803,-10.817,30.660
30.901,101.1946,115.139,-19.334,25.971,3.913,-10.817,28.404
30.921,101.1956,114.729,-19.326,27.927,4.091,-11.069,30.318
30.941,101.1960,114.343,-19.334,33.797,4.625,-12.075,36.187
30.961,101.1981,113.941,-19.350,30.951,3.913,-10.314,32.859
30.981,101.1970,113.594,-19.354,32.552,3.380,-10.063,34.239
31.001,101.2041,113.124,-19.359,34.865,4.269,-11.069,36.828
31.021,101.2046,112.676,-19.364,36.466,4.447,-12.075,38.670
31.041,101.2030,112.294,-19.332,36.821,4.447,-13.836,39.586
31.061,101.2069,111.858,-19.346,36.110,3.736,-15.345,39.413
31.081,101.2064,111.465,-19.358,35.398,3.380,-15.597,38.830
31.101,101.2099,111.029,-19.366,34.153,3.202,-14.339,37.179
31.121,101.2087,110.648,-19.379,33.442,4.269,-13.081,36.162
31.141,101.2097,110.275,-19.417,33.975,4.803,-13.081,36.722
31.161,101.2083,109.964,-19.444,34.331,5.514,-12.578,36.976
31.181,101.2096,109.651,-19.503,34.153,5.336,-13.081,36.960
31.201,101.2157,109.234,-19.449,30.951,4.981,-11.572,33.417
31.221,101.2166,108.830,-19.482,32.730,6.048,-11.069,35.077
31.241,101.2171,108.446,-19.497,30.951,6.404,-10.314,33.247
31.261,101.2216,107.995,-19.515,32.019,7.115,-10.314,34.383
31.281,101.2180,107.654,-19.503,28.283,6.937,-9.559,30.650
31.301,101.2189,107.321,-19.498,28.995,6.937,-9.811,31.386
31.321,101.2265,106.853,-19.531,28.817,7.827,-9.056,31.204
31.341,101.2220,106.515,-19.559,29.173,7.827,-9.559,31.681
31.361,101.2256,106.130,-19.551,28.995,8.360,-9.308,31.579
31.381,101.2250,105.787,-19.547,27.216,8.360,-9.308,29.954
31.401,101.2263,105.444,-19.583,29.528,8.538,-11.069,32.670
31.421,101.2289,105.074,-19.566,28.105,9.250,-11.823,31.863
