time,pressure,altitude,velocity
46.401,101.5098,7.820,-17.564
46.421,101.5212,7.449,-17.195
46.441,101.5262,7.004,-16.818
46.461,101.5322,6.465,-16.549
46.481,101.5356,5.891,-16.276
46.501,101.5373,5.319,-16.002
46.521,101.5446,4.632,-15.737
46.541,101.5471,3.936,-15.459
46.561,101.5540,3.137,-15.180
46.581,101.5575,2.312,-14.887
46.601,101.5570,1.548,-14.553
46.621,101.5591,0.787,-14.226
46.641,101.5590,0.075,-13.963
46.661,101.5600,-0.611,-13.682
46.681,101.5590,-1.231,-13.434
46.701,101.5533,-1.689,-13.057
46.721,101.5605,-2.261,-12.714
46.741,101.5570,-2.717,-12.354
46.761,101.5594,-3.189,-11.924
46.781,101.5565,-3.561,-11.533
46.801,101.5611,-3.997,-11.117
46.821,101.5581,-4.333,-10.669
46.841,101.5585,-4.648,-10.293
46.861,101.5616,-4.996,-9.943
46.881,101.5552,-5.178,-9.627
46.901,101.5575,-5.383,0.000
46.921,101.5557,-5.524,0.000
46.941,101.5568,-5.664,0.000
46.961,101.5600,-5.849,0.000
46.981,101.5563,-5.933,0.000
47.001,101.5558,-5.986,0.000
47.021,101.5563,-6.030,0.000
47.041,101.5598,-6.130,0.000
47.061,101.5615,-6.246,0.000
47.081,101.5620,-6.351,0.000
47.101,101.5551,-6.292,0.000
47.121,101.5561,-6.242,0.000
47.141,101.5602,-6.265,0.000
47.161,101.5541,-6.144,0.000
47.181,101.5546,-6.024,0.000
47.201,101.5573,-5.952,0.000
47.221,101.5531,-5.782,0.000
47.241,101.5568,-5.683,0.000
47.261,101.5532,-5.499,0.000
47.281,101.5568,-5.387,0.000
47.301,101.5600,-5.336,0.000
47.321,101.5625,-5.328,0.000
47.341,101.5598,-5.253,0.000
47.361,101.5608,-5.192,0.000
47.381,101.5581,-5.067,0.000
47.401,101.5578,-4.931,0.000
47.421,101.5592,-4.820,0.000
47.441,101.5551,-4.619,0.000
47.461,101.5608,-4.538,0.000
47.481,101.5588,-4.410,0.000
47.501,101.5555,-4.209,0.000
47.521,101.5576,-4.053,0.000
47.541,101.5571,-3.886,0.000
47.561,101.5593,-3.766,0.000
47.581,101.5572,-3.600,0.000
47.601,101.5566,-3.423,0.000
47.621,101.5556,-3.226,0.000
47.641,101.5593,-3.110,0.000
47.661,101.5576,-2.959,0.000
47.681,101.5649,-2.964,0.000
47.701,101.5554,-2.765,0.000
47.721,101.5566,-2.594,0.000
47.741,101.5612,-2.524,0.000
47.761,101.5576,-2.378,0.000
47.781,101.5597,-2.279,0.000
47.801,101.5561,-2.107,0.000
47.821,101.5569,-1.956,0.000
47.841,101.5586,-1.845,0.000
47.861,101.5621,-1.810,0.000
