time,pressure,altitude,velocity
45.981,101.24413,39.334,-14.009
46.001,101.24931,39.002,-14.077
46.021,101.24616,38.760,-14.164
46.041,101.24977,38.462,-14.276
46.061,101.25086,38.162,-14.363
46.081,101.25029,37.897,-14.441
46.101,101.25495,37.553,-14.466
46.121,101.25289,37.277,-14.536
46.141,101.25392,37.000,-14.588
46.161,101.25547,36.712,-14.663
46.181,101.25704,36.412,-14.718
46.201,101.25702,36.134,-14.778
46.221,101.25905,35.834,-14.835
46.241,101.26062,35.523,-14.871
46.261,101.25698,35.313,-14.939
46.281,101.26323,34.988,-15.046
46.301,101.25745,34.810,-15.066
46.321,101.25802,34.636,-15.110
46.341,101.26165,34.402,-15.160
46.361,101.26216,34.177,-15.223
46.381,101.26474,33.916,-15.267
46.401,101.26265,33.720,-15.205
46.421,101.26683,33.453,-15.207
46.441,101.26574,33.230,-15.199
46.461,101.26626,33.014,-15.216
46.481,101.26678,32.807,-15.264
46.501,101.26626,32.628,-15.312
46.521,101.27041,32.377,-15.291
46.541,101.26832,32.191,-15.326
46.561,101.27187,31.946,-15.386
46.581,101.27193,31.721,-15.463
46.601,101.27917,31.359,-15.506
46.621,101.27760,31.055,-15.561
46.641,101.28120,30.696,-15.656
46.661,101.28590,30.261,-15.748
46.681,101.28429,29.888,-15.790
46.701,101.28893,29.441,-15.844
46.721,101.29099,28.978,-15.873
46.741,101.28320,28.709,-15.899
46.761,101.29151,28.284,-15.934
46.781,101.29302,27.855,-15.943
46.801,101.29199,27.475,-15.930
46.821,101.29462,27.064,-16.000
46.841,101.29715,26.627,-16.036
46.861,101.29457,26.273,-16.111
46.881,101.29823,25.866,-16.155
46.901,101.29715,25.509,-16.157
46.921,101.29815,25.157,-16.191
46.941,101.29866,24.819,-16.238
46.961,101.29970,24.483,-16.278
46.981,101.30381,24.085,-16.279
47.001,101.30748,23.636,-16.279
47.021,101.30591,23.250,-16.325
47.041,101.30797,22.847,-16.351
47.061,101.31160,22.394,-16.403
47.081,101.31000,22.005,-16.458
47.101,101.31000,21.644,-16.454
47.121,101.31260,21.254,-16.496
47.141,101.31309,20.880,-16.494
47.161,101.31460,20.502,-16.468
47.181,101.31518,20.138,-16.426
47.201,101.31464,19.813,-16.414
47.221,101.31515,19.502,-16.396
47.241,101.31409,19.239,-16.398
47.261,101.31828,18.909,-16.368
47.281,101.32239,18.517,-16.294
47.301,101.31773,18.252,-16.313
47.321,101.31879,17.988,-16.273
47.341,101.32288,17.659,-16.225
47.361,101.32391,17.334,-16.196
47.381,101.32648,16.980,-16.151
47.401,101.31767,16.840,-16.111
47.421,101.31979,16.672,-16.050
47.441,101.32133,16.491,-16.050
47.461,101.32594,16.231,-16.047
47.481,101.33324,15.838,-16.022
47.501,101.33479,15.441,-15.991
47.521,101.33009,15.171,-15.954
47.541,101.33264,14.870,-15.940
47.561,101.33830,14.474,-15.887
47.581,101.34091,14.048,-15.852
47.601,101.33570,13.763,-15.811
47.621,101.34140,13.381,-15.825
47.641,101.34400,12.971,-15.809
47.661,101.34400,12.591,-15.817
47.681,101.34291,12.260,-17.473
47.701,101.34446,11.922,-17.496
47.721,101.34758,11.544,-17.517
47.741,101.34809,11.182,-17.557
47.761,101.35019,10.803,-17.497
47.781,101.35174,10.419,-17.481
47.801,101.35067,10.087,-17.489
47.821,101.35637,9.659,-17.416
47.841,101.35482,9.293,-17.363
47.861,101.35895,8.867,-17.289
47.881,101.35683,8.516,-17.194
47.901,101.35683,8.193,-17.107
47.921,101.36095,7.808,-16.970
47.941,101.35998,7.471,-16.813
47.961,101.36198,7.119,-16.698
47.981,101.35998,6.836,-16.540
48.001,101.36095,6.557,-16.401
48.021,101.36407,6.236,-16.282
48.041,101.36664,5.886,-16.131
48.061,101.36874,5.518,-15.970
48.081,101.37029,5.145,-15.815
48.101,101.36613,4.888,-15.662
48.121,101.36922,4.588,-15.458
48.141,101.36819,4.337,-15.262
48.161,101.36658,4.142,-15.092
48.181,101.36456,4.011,-14.909
48.201,101.36971,3.788,-14.713
48.221,101.37074,3.566,-14.483
48.241,101.37389,3.297,-14.244
48.261,101.37022,3.130,-14.019
48.281,101.37074,2.972,-13.798
48.301,101.37847,2.667,-13.581
48.321,101.37895,2.376,-13.305
48.341,101.38000,2.087,-13.034
48.361,101.38100,1.800,-12.783
48.381,101.38100,1.537,-12.510
48.401,101.38104,1.295,-12.258
48.421,101.38307,1.031,-11.913
48.441,101.38928,0.659,-11.587
48.461,101.39186,0.259,-11.284
48.481,101.39134,-0.103,-10.987
48.501,101.39240,-0.460,-10.755
48.521,101.39498,-0.846,-10.486
48.541,101.39598,-1.226,-10.185
48.561,101.39598,-1.579,-9.890
48.581,101.39705,-1.928,-9.628
48.601,101.39856,-2.283,-9.356
48.621,101.40062,-2.655,-9.076
48.641,101.40116,-3.011,-8.833
48.661,101.40323,-3.385,-8.590
48.681,101.60775,-3.711,-8.316
48.701,101.41039,-4.037,-8.031
48.721,101.40781,-4.362,-7.785
48.741,101.41092,-4.797,-7.520
48.761,101.40829,-5.146,-7.242
48.781,101.40778,-5.458,0.000
48.801,101.41199,-5.834,0.000
48.821,101.40523,-6.039,0.000
48.841,101.40678,-6.256,0.000
48.861,101.40423,-6.399,0.000
48.881,101.40626,-6.566,0.000
48.901,101.40574,-6.703,0.000
48.921,101.40265,-6.757,0.000
48.941,101.40154,-6.774,0.000
48.961,101.40781,-6.911,0.000
48.981,101.40423,-6.956,0.000
49.001,101.40365,-6.976,0.000
49.021,101.40526,-7.018,0.000
49.041,101.40423,-7.026,0.000
49.061,101.40317,-7.000,0.000
49.081,101.40213,-6.943,0.000
49.101,101.40578,-6.956,0.000
49.121,101.40053,-6.846,0.000
49.141,101.40160,-6.754,0.000
49.161,101.40629,-6.756,0.000
49.181,101.40417,-6.705,0.000
49.201,101.40413,-6.646,0.000
49.221,101.40265,-6.550,0.000
49.241,101.40211,-6.437,0.000
49.261,101.40675,-6.420,0.000
49.281,101.40526,-6.365,0.000
49.301,101.40265,-6.249,0.000
49.321,101.40208,-6.120,0.000
49.341,101.40313,-6.010,0.000
49.361,101.40313,-5.898,0.000
49.381,101.40105,-5.742,0.000
49.401,101.40262,-5.618,0.000
49.421,101.40160,-5.473,0.000
49.441,101.40313,-5.360,0.000
49.461,101.40626,-5.315,0.000
49.481,101.40417,-5.223,0.000
49.501,101.40623,-5.173,0.000
49.521,101.40160,-5.023,0.000
49.541,101.40363,-4.918,0.000
49.561,101.40313,-4.802,0.000
49.581,101.40311,-4.689,0.000
49.601,101.40057,-4.522,0.000
49.621,101.40571,-4.469,0.000
49.641,101.40629,-4.428,0.000
49.661,101.40471,-4.353,0.000
49.681,101.40205,-4.221,0.000
49.701,101.40311,-4.116,0.000
49.721,101.40778,-4.114,0.000
49.741,101.40313,-4.010,0.000
49.761,101.40205,-3.886,0.000
