time,pressure,altitude,velocity
46.361,101.2921,274.385,-14.862
46.381,101.2987,274.275,-14.954
46.401,101.2962,274.234,-14.975
46.421,101.2976,274.178,-14.957
46.441,101.2977,274.133,-14.917
46.461,101.3028,273.994,-14.864
46.481,101.3140,273.634,-14.782
46.501,101.3144,273.290,-14.724
46.521,101.3165,272.928,-14.656
46.541,101.3184,272.552,-14.609
46.561,101.3236,272.091,-14.551
46.581,101.3236,271.660,-14.534
46.601,101.3225,271.279,-14.465
46.621,101.3229,270.917,-14.438
46.641,101.3185,270.676,-14.454
46.661,101.3114,270.607,-14.499
46.681,101.3094,270.595,-14.588
46.701,101.3028,270.736,-14.659
46.721,101.3218,270.478,-14.732
46.741,101.3344,269.972,-14.818
46.761,101.3342,269.503,-14.892
46.781,101.3291,269.172,-14.904
46.801,101.3312,268.820,-14.900
46.821,101.3280,268.559,-14.966
46.841,101.3302,268.274,-15.005
46.861,101.3312,267.991,-15.054
46.881,101.3342,267.667,-15.083
46.901,101.3378,267.289,-15.107
46.921,101.3398,266.895,-15.126
46.941,101.3367,266.592,-15.149
46.961,101.3433,266.173,-15.176
46.981,101.3464,265.716,-15.195
47.001,101.3428,265.365,-15.232
47.021,101.3536,264.809,-15.234
47.041,101.3504,264.355,-15.268
47.061,101.3418,264.112,-15.332
47.081,101.3236,264.279,-15.446
47.101,101.3515,263.857,-15.581
47.121,101.3533,263.425,-15.693
47.141,101.3564,262.955,-15.767
47.161,101.3601,262.436,-15.858
47.181,101.3483,262.202,-16.007
47.201,101.3384,262.198,-15.911
47.221,101.3445,262.075,-15.723
47.241,101.3449,261.961,-15.775
47.261,101.3545,261.659,-15.922
47.281,101.3505,261.465,-16.032
47.301,101.3498,261.304,-16.149
47.321,101.3550,261.051,-16.190
47.341,101.3596,260.720,-16.248
47.361,101.3591,260.424,-16.291
47.381,101.3704,259.910,-16.260
47.401,101.3662,259.517,-16.261
47.421,101.3601,259.280,-16.230
47.441,101.3591,259.084,-16.210
47.461,101.3586,258.918,-16.185
47.481,101.3566,258.812,-16.168
47.501,101.3561,258.732,-16.210
47.521,101.3618,258.545,-16.304
47.541,101.3626,258.358,-16.365
47.561,101.3653,258.133,-16.441
47.581,101.3704,257.818,-16.516
47.601,101.3669,257.600,-16.617
47.621,101.3648,257.446,-16.676
47.641,101.3724,257.146,-16.738
47.661,101.3764,256.784,-16.771
47.681,101.3841,256.282,-16.712
47.701,101.3824,255.847,-16.702
47.721,101.3825,255.439,-16.617
47.741,101.3870,254.960,-16.628
47.761,101.3871,254.509,-16.757
47.781,101.3809,254.219,-16.870
47.801,101.3845,253.875,-16.973
47.821,101.3902,253.435,-17.062
47.841,101.3941,252.940,-17.090
47.861,101.3966,252.422,-17.105
47.881,101.3972,251.923,-17.126
47.901,101.3951,251.501,-17.183
47.921,101.3962,251.083,-17.261
47.941,101.3955,250.709,-17.319
47.961,101.3960,250.351,-17.312
47.981,101.3981,249.974,-17.373
48.001,101.3961,249.666,-17.435
48.021,101.3926,249.457,-17.459
48.041,101.4009,249.092,-17.553
48.061,101.4054,248.658,-17.581
48.081,101.4129,248.094,-17.564
48.101,101.4182,247.451,-17.426
48.121,101.4166,246.879,-17.512
48.141,101.4071,246.546,-17.575
48.161,101.4150,246.071,-17.649
48.181,101.4238,245.440,-17.767
48.201,101.3941,245.479,-17.804
48.221,101.3839,245.746,-17.708
48.241,101.4109,245.439,-17.698
48.261,101.4204,244.956,-17.695
48.281,101.4184,244.548,-17.700
48.301,101.4199,244.138,-17.623
48.321,101.4230,243.689,-17.588
48.341,101.4235,243.260,-17.540
48.361,101.4256,242.818,-17.530
48.381,101.4265,242.388,-17.579
48.401,101.4264,241.988,-17.702
48.421,101.4275,241.595,-17.777
48.441,101.4306,241.166,-17.777
48.461,101.4322,240.734,-17.772
48.481,101.4307,240.363,-17.749
48.501,101.4294,240.047,-17.650
48.521,101.4372,239.593,-17.590
48.541,101.4341,239.235,-17.545
48.561,101.4361,238.862,-17.504
48.581,101.4332,238.581,-17.456
48.601,101.4386,238.209,-17.479
48.621,101.4366,237.908,-17.431
48.641,101.4391,237.579,-17.340
48.661,101.4422,237.211,-17.193
48.681,101.4401,236.916,-16.984
48.701,101.4509,236.418,-16.864
48.721,101.4514,235.941,-16.831
48.741,101.4466,235.599,-16.817
48.761,101.4513,235.185,-16.780
48.781,101.4522,234.782,-16.684
48.801,101.4579,234.288,-16.543
48.821,101.4569,233.849,-16.378
48.841,101.4547,233.487,-16.273
48.861,101.4537,233.176,-16.263
48.881,101.4558,232.848,-16.283
48.901,101.4599,232.458,-16.383
48.921,101.4614,232.067,-16.451
48.941,101.4589,231.758,-16.441
48.961,101.4563,231.531,-16.486
48.981,101.4609,231.230,-16.521
49.001,101.4604,230.964,-16.568
49.021,101.4609,230.714,-16.570
49.041,101.4614,230.476,-16.541
49.061,101.4584,230.327,-16.570
49.081,101.4639,230.080,-16.620
49.101,101.4695,229.739,-16.688
49.121,101.4720,229.372,-16.804
49.141,101.4700,229.074,-16.898
49.161,101.4704,228.793,-16.930
49.181,101.4745,228.450,-17.006
49.201,101.4786,228.047,-17.083
49.221,101.4745,227.760,-16.900
49.241,101.4816,227.348,-16.631
49.261,101.4852,226.890,-16.562
49.281,101.4796,226.581,-16.578
49.301,101.4750,226.396,-16.584
49.321,101.4842,226.036,-16.551
49.341,101.4791,225.813,-16.547
49.361,101.4827,225.537,-16.568
49.381,101.4924,225.077,-16.566
49.401,101.4932,224.631,-16.536
49.421,101.4939,224.202,-16.540
49.441,101.4932,223.818,-16.502
49.461,101.4953,223.419,-16.481
49.481,101.4974,223.006,-16.455
49.501,101.4928,222.719,-16.375
49.521,101.5000,222.306,-16.283
49.541,101.4994,221.936,-16.221
49.561,101.5024,221.528,-16.162
49.581,101.5009,221.185,-16.124
49.601,101.5076,220.725,-16.035
49.621,101.5050,220.353,-15.959
49.641,101.5039,220.033,-15.828
49.661,101.4924,219.982,-15.717
49.681,101.4828,220.151,-15.664
49.701,101.4883,220.210,-15.634
49.721,101.5030,219.968,-15.672
49.741,101.5080,219.641,-15.744
49.761,101.5029,219.448,-15.776
49.781,101.4974,219.394,-15.811
49.801,101.5005,219.288,-15.797
49.821,101.4965,219.284,-15.764
49.841,101.5001,219.215,-15.597
49.861,101.5103,218.943,-15.376
49.881,101.5138,218.618,-15.245
49.901,101.5256,218.069,-15.162
49.921,101.5265,217.533,-15.133
49.941,101.5182,217.205,-15.096
49.961,101.5279,216.698,-15.044
49.981,101.5291,216.198,-15.023
50.001,101.5310,215.689,-14.996
50.021,101.5298,215.238,-14.997
50.041,101.5325,214.759,-14.971
50.061,101.5345,214.269,-14.955
50.081,101.5345,213.811,-14.898
50.101,101.5320,213.438,-14.866
50.121,101.5351,213.026,-14.832
50.141,101.5361,212.622,-14.842
50.161,101.5408,212.148,-14.827
50.181,101.5402,211.718,-14.838
50.201,101.5345,211.439,-14.840
50.221,101.5340,211.194,-14.801
50.241,101.5366,210.917,-14.768
50.261,101.5371,210.654,-14.809
50.281,101.5406,210.338,-14.882
50.301,101.5436,209.984,-14.904
50.321,101.5406,209.722,-14.862
50.341,101.5420,209.452,-14.885
50.361,101.5482,209.074,-14.847
50.381,101.5451,208.791,-14.808
50.401,101.5430,208.574,-14.824
50.421,101.5502,208.228,-14.847
50.441,101.5461,207.994,-14.897
50.461,101.5476,207.749,-14.974
50.481,101.5471,207.538,-15.035
50.501,101.5446,207.401,-15.072
50.521,101.5465,207.242,-15.079
50.541,101.5445,207.143,-15.151
50.561,101.5508,206.927,-15.196
50.581,101.5532,206.681,-15.304
50.601,101.5522,206.476,-15.326
50.621,101.5511,206.314,-15.417
50.641,101.5480,206.236,-15.415
50.661,101.5499,206.133,-15.414
50.681,101.5567,205.901,-15.329
50.701,101.5643,205.528,-15.171
50.721,101.5637,205.192,-15.059
50.741,101.5699,204.749,-15.051
50.761,101.5725,204.282,-15.089
50.781,101.5704,203.888,-15.037
50.801,101.5658,203.618,-14.950
50.821,101.5598,203.499,-14.864
50.841,101.5455,203.699,-14.686
50.861,101.5429,203.956,-14.558
50.881,101.5577,203.899,-14.499
50.901,101.5628,203.747,-14.491
50.921,101.5679,203.503,-14.579
50.941,101.5678,203.279,-14.662
50.961,101.5703,203.023,-14.686
50.981,101.5794,202.593,-14.757
51.001,101.5759,202.265,-14.837
51.021,101.5826,201.819,-14.949
51.041,101.5810,201.434,-15.003
51.061,101.5841,201.006,-15.095
51.081,101.5850,200.587,-15.233
51.101,101.5841,200.214,-15.344
51.121,101.5810,199.933,-15.414
51.141,101.5865,199.555,-15.499
51.161,101.5875,199.183,-15.580
51.181,101.5926,198.726,-15.704
51.201,101.5897,198.362,-15.813
51.221,101.5829,198.166,-15.864
51.241,101.5897,197.845,-15.894
51.261,101.5942,197.452,-15.932
51.281,101.5968,197.030,-15.992
51.301,101.5982,196.604,-16.073
51.321,101.5972,196.228,-16.190
51.341,101.5988,195.845,-16.234
51.361,101.5977,195.512,-16.245
51.381,101.5976,195.204,-16.303
51.401,101.5966,194.941,-16.348
51.421,101.5987,194.655,-16.358
51.441,101.6027,194.308,-16.467
51.461,101.6094,193.842,-16.511
51.481,101.6074,193.448,-16.556
51.501,101.6048,193.138,-16.642
51.521,101.6084,192.775,-16.643
51.541,101.6109,192.384,-16.657
51.561,101.6103,192.033,-16.657
51.581,101.6175,191.554,-16.683
51.601,101.6104,191.257,-16.721
51.621,101.6134,190.920,-16.719
51.641,101.6088,190.705,-16.685
51.661,101.6109,190.466,-16.630
51.681,101.6139,190.183,-16.576
51.701,101.6181,189.837,-16.552
51.721,101.6191,189.493,-16.601
51.741,101.6211,189.134,-16.635
51.761,101.6241,188.737,-16.712
51.781,101.6200,188.453,-16.835
51.801,101.6235,188.119,-16.928
51.821,101.6231,187.817,-16.941
51.841,101.6185,187.638,-16.879
51.861,101.6231,187.379,-16.703
51.881,101.6235,187.135,-16.551
51.901,101.6292,186.791,-16.463
51.921,101.6317,186.419,-16.420
51.941,101.6316,186.076,-16.370
51.961,101.6348,185.692,-16.338
51.981,101.6337,185.357,-16.359
52.001,101.6351,185.016,-16.412
52.021,101.6398,184.601,-16.427
52.041,101.6357,184.304,-16.485
52.061,101.6403,183.932,-16.501
52.081,101.6459,183.469,-16.552
52.101,101.6454,183.046,-16.595
52.121,101.6433,182.697,-16.659
52.141,101.6448,182.343,-16.691
52.161,101.6459,181.993,-16.717
52.181,101.6490,181.603,-16.762
52.201,101.6500,181.219,-16.835
52.221,101.6498,180.865,-16.866
52.241,101.6503,180.529,-16.822
52.261,101.6519,180.184,-16.849
52.281,101.6554,179.790,-16.878
52.301,101.6576,179.381,-16.965
52.321,101.6611,178.926,-17.042
52.341,101.6560,178.610,-17.092
52.361,101.6539,178.364,-17.158
52.381,101.6565,178.086,-17.189
52.401,101.6594,177.769,-17.194
52.421,101.6594,177.477,-17.181
52.441,101.6667,177.055,-17.179
52.461,101.6651,176.697,-17.206
52.481,101.6666,176.334,-17.245
52.501,101.6743,175.834,-17.258
52.521,101.6681,175.499,-17.272
52.541,101.6717,175.114,-17.276
52.561,101.6736,174.716,-17.316
52.581,101.6726,174.369,-17.328
52.601,101.6752,173.993,-17.370
52.621,101.6722,173.711,-17.394
52.641,101.6720,173.456,-17.406
52.661,101.6758,173.146,-17.384
52.681,101.6767,172.840,-17.354
52.701,101.6748,172.602,-17.329
52.721,101.6798,172.280,-17.331
52.741,101.6798,171.983,-17.343
52.761,101.6817,171.671,-17.360
52.781,101.6880,171.251,-17.384
52.801,101.6879,170.861,-17.376
52.821,101.6842,170.579,-17.368
52.841,101.6843,170.320,-17.357
52.861,101.6858,170.051,-17.295
52.881,101.6955,169.601,-17.249
52.901,101.6910,169.278,-17.214
52.921,101.6935,168.928,-17.192
52.941,101.6915,168.646,-17.165
52.961,101.6959,168.296,-17.122
52.981,101.7015,167.853,-17.096
53.001,101.6996,167.482,-17.091
53.021,101.7005,167.119,-17.081
53.041,101.7021,166.750,-17.090
53.061,101.7015,166.422,-17.055
53.081,101.7041,166.063,-17.042
53.101,101.7041,165.732,-17.048
53.121,101.7102,165.299,-17.056
53.141,101.7127,164.844,-17.063
53.161,101.7086,164.507,-17.039
53.181,101.7122,164.121,-17.002
53.201,101.7132,163.742,-16.969
53.221,101.7138,163.380,-16.965
53.241,101.7126,163.069,-16.921
53.261,101.7184,162.663,-16.896
53.281,101.7157,162.343,-16.856
53.301,101.7234,161.885,-16.838
53.321,101.7234,161.460,-16.801
53.341,101.7229,161.076,-16.802
53.361,101.7265,160.645,-16.760
53.381,101.7249,160.278,-16.701
53.401,101.7248,159.940,-16.644
53.421,101.7255,159.617,-16.620
53.441,101.7285,159.256,-16.577
53.461,101.7295,158.902,-16.595
53.481,101.7269,158.630,-16.588
53.501,101.7290,158.339,-16.566
53.521,101.7325,157.999,-16.596
53.541,101.7315,157.707,-16.568
53.561,101.7361,157.342,-16.555
53.581,101.7356,157.016,-16.502
53.601,101.7335,156.762,-16.479
53.621,101.7422,156.348,-16.470
53.641,101.7390,156.030,-16.394
53.661,101.7421,155.673,-16.312
53.681,101.7421,155.342,-16.230
53.701,101.7421,155.037,-16.184
53.721,101.7440,154.720,-16.079
53.741,101.7461,154.383,-16.030
53.761,101.7475,154.044,-15.947
53.781,101.7481,153.720,-15.876
53.801,101.7507,153.366,-15.849
53.821,101.7502,153.051,-15.805
53.841,101.7522,152.719,-15.719
53.861,101.7526,152.405,-15.644
53.881,101.7531,152.106,-15.556
53.901,101.7573,151.745,-15.563
53.921,101.7543,151.474,-15.487
53.941,101.7542,151.230,-15.461
53.961,101.7563,150.964,-15.424
53.981,101.7557,150.735,-15.394
54.001,101.7629,150.374,-15.404
54.021,101.7629,150.042,-15.385
54.041,101.7639,149.714,-15.371
54.061,101.7643,149.403,-15.322
54.081,101.7649,149.105,-15.293
54.101,101.7643,148.844,-15.259
54.121,101.7669,148.552,-15.207
54.141,101.7720,148.177,-15.220
54.161,101.7690,147.893,-15.257
54.181,101.7693,147.625,-15.263
54.201,101.7679,147.411,-15.266
54.221,101.7735,147.100,-15.279
54.241,101.7709,146.869,-15.311
54.261,101.7755,146.563,-15.299
54.281,101.7740,146.313,-15.308
54.301,101.7765,146.032,-15.311
54.321,101.7734,145.841,-15.349
54.341,101.7780,145.571,-15.381
54.361,101.7796,145.291,-15.439
54.381,101.7816,144.992,-15.505
54.401,101.7825,144.697,-15.523
54.421,101.7857,144.359,-15.536
54.441,101.7856,144.049,-15.562
54.461,101.7883,143.707,-15.592
54.481,101.7908,143.337,-15.624
54.501,101.7886,143.039,-15.616
54.521,101.7902,142.733,-15.611
54.541,101.7902,142.451,-15.629
54.561,101.7917,142.159,-15.645
54.581,101.7882,141.966,-15.679
54.601,101.7938,141.673,-15.693
54.621,101.7962,141.352,-15.692
54.641,101.7933,141.118,-15.755
54.661,101.7947,140.874,-15.789
54.681,101.7937,140.674,-15.829
54.701,101.7994,140.372,-15.867
54.721,101.7963,140.159,-15.894
54.741,101.8008,139.872,-15.915
54.761,101.7988,139.648,-15.946
54.781,101.8003,139.414,-16.006
54.801,101.8028,139.148,-16.058
54.821,101.8028,138.903,-16.106
54.841,101.8023,138.689,-16.122
54.861,101.8070,138.397,-16.176
54.881,101.8064,138.140,-16.241
54.901,101.8105,137.818,-16.309
54.921,101.8079,137.573,-16.358
54.941,101.8135,137.232,-16.377
54.961,101.8160,136.861,-16.384
54.981,101.8155,136.527,-16.426
55.001,101.8170,136.186,-16.424
55.021,101.8176,135.858,-16.483
55.041,101.8191,135.520,-16.568
55.061,101.8165,135.263,-16.599
55.081,101.8211,134.930,-16.644
55.101,101.8201,134.642,-16.686
55.121,101.8206,134.365,-16.693
55.141,101.8251,134.016,-16.721
55.161,101.8272,133.647,-16.775
55.181,101.8303,133.239,-16.810
55.201,101.8282,132.902,-16.836
55.221,101.8318,132.515,-16.835
55.241,101.8353,132.079,-16.852
55.261,101.8333,131.713,-16.825
55.281,101.8327,131.387,-16.820
55.301,101.8368,130.998,-16.809
55.321,101.8352,130.671,-16.797
55.341,101.8378,130.313,-16.769
55.361,101.8430,129.871,-16.775
55.381,101.8434,129.449,-16.762
55.401,101.8404,129.119,-16.757
55.421,101.8429,128.763,-16.768
55.441,101.8465,128.356,-16.793
55.461,101.8454,128.000,-16.768
55.481,101.8479,127.616,-16.789
55.501,101.8480,127.258,-16.825
55.521,101.8469,126.949,-16.845
55.541,101.8505,126.588,-16.840
55.561,101.8531,126.199,-16.863
55.581,101.8524,125.853,-16.875
55.601,101.8535,125.511,-16.853
55.621,101.8556,125.149,-16.850
55.641,101.8582,124.759,-16.874
55.661,101.8597,124.365,-16.890
55.681,101.8596,124.001,-16.882
55.701,101.8611,123.631,-16.845
55.721,101.8627,123.255,-16.855
55.741,101.8616,122.930,-16.830
55.761,101.8646,122.568,-16.829
55.781,101.8677,122.168,-16.801
55.801,101.8688,121.772,-16.775
55.821,101.8687,121.407,-16.787
55.841,101.8672,121.102,-16.787
55.861,101.8722,120.714,-16.745
55.881,101.8760,120.275,-16.756
55.901,101.8779,119.825,-16.756
55.921,101.8739,119.492,-16.752
55.941,101.8753,119.153,-16.692
55.961,101.8769,118.809,-16.697
55.981,101.8809,118.407,-16.698
56.001,101.8788,118.078,-16.694
56.021,101.8819,117.711,-16.709
56.041,101.8871,117.260,-16.691
56.061,101.8814,116.963,-16.698
56.081,101.8854,116.604,-16.647
56.101,101.8869,116.240,-16.631
56.121,101.8855,115.935,-16.597
56.141,101.8885,115.593,-16.565
56.161,101.8890,115.265,-16.525
56.181,101.8911,114.922,-16.500
56.201,101.8921,114.583,-16.486
56.221,101.8937,114.238,-16.475
56.241,101.8914,113.967,-16.476
56.261,101.8915,113.719,-16.561
56.281,101.8930,113.461,-16.601
56.301,101.8946,113.195,-16.574
56.321,101.8955,112.932,-16.622
56.341,101.8976,112.648,-16.638
56.361,101.9012,112.312,-16.575
56.381,101.8991,112.048,-16.570
56.401,101.9001,111.786,-16.569
56.421,101.9043,111.457,-16.503
56.441,101.9046,111.148,-16.429
56.461,101.9006,110.949,-16.326
56.481,101.9067,110.642,-16.216
56.501,101.9078,110.336,-16.173
56.521,101.9103,110.003,-16.162
56.541,101.9088,109.728,-16.133
56.561,101.9133,109.380,-16.158
56.581,101.9138,109.049,-16.204
56.601,101.9154,108.711,-16.211
56.621,101.9148,108.411,-16.226
56.641,101.9178,108.071,-16.283
56.661,101.9230,107.647,-16.318
56.681,101.9203,107.310,-16.331
56.701,101.9198,107.010,-16.305
56.721,101.9230,106.666,-16.333
56.741,101.9244,106.319,-16.298
56.761,101.9255,105.977,-16.274
56.781,101.9265,105.638,-16.247
56.801,101.9275,105.305,-16.262
56.821,101.9317,104.910,-16.272
56.841,101.9341,104.490,-16.295
56.861,101.9316,104.154,-16.278
56.881,101.9351,103.770,-16.309
56.901,101.9376,103.362,-16.357
56.921,101.9356,103.025,-16.445
56.941,101.9336,102.756,-16.480
56.961,101.9382,102.414,-16.501
56.981,101.9386,102.090,-16.531
57.001,101.9401,101.760,-16.639
57.021,101.9433,101.388,-16.725
57.041,101.9423,101.066,-16.805
57.061,101.9448,100.716,-16.938
57.081,101.9443,100.403,-16.996
57.101,101.9458,100.084,-17.074
57.121,101.9468,99.768,-17.163
57.141,101.9488,99.437,-17.224
57.161,101.9463,99.185,-17.223
57.181,101.9488,98.901,-17.203
57.201,101.9483,98.653,-17.179
57.221,101.9540,98.305,-17.185
57.241,101.9544,97.976,-17.186
57.261,101.9631,97.490,-17.133
57.281,101.9631,97.037,-17.079
57.301,101.9584,96.713,-17.065
57.321,101.9646,96.283,-17.076
57.341,101.9656,95.862,-17.052
57.361,101.9558,95.679,-16.993
57.381,101.9594,95.440,-17.007
57.401,101.9625,95.158,-17.003
57.421,101.9594,94.965,-16.990
57.441,101.9584,94.814,-16.996
57.461,101.9529,94.797,-17.024
57.481,101.9555,94.738,-16.969
57.501,101.9641,94.511,-16.965
57.521,101.9691,94.199,-16.959
57.541,101.9716,93.860,-16.999
57.561,101.9762,93.447,-17.007
57.581,101.9797,92.990,-17.028
57.601,101.9781,92.596,-17.062
57.621,101.9797,92.198,-17.073
57.641,101.9865,91.684,-17.096
57.661,101.9828,91.279,-16.995
57.681,101.9797,90.971,-17.001
57.701,101.9797,90.687,-17.032
57.721,101.9849,90.316,-17.047
57.741,101.9802,90.071,-17.113
57.761,101.9859,89.728,-17.144
57.781,101.9824,89.485,-17.181
57.801,101.9869,89.168,-17.123
57.821,101.9894,88.824,-17.090
57.841,101.9915,88.461,-17.091
57.861,101.9920,88.115,-17.034
57.881,101.9949,87.732,-16.954
57.901,101.9965,87.344,-16.981
57.921,101.9996,86.918,-16.993
57.941,102.0010,86.491,-16.946
57.961,102.0010,86.094,-16.904
57.981,102.0031,85.682,-16.894
58.001,102.0092,85.170,-16.741
58.021,102.0133,84.604,-16.589
58.041,102.0117,84.107,-16.452
58.061,102.0152,83.570,-16.447
58.081,102.0142,83.088,-16.444
58.101,102.0142,82.637,-16.483
58.121,102.0172,82.155,-16.511
58.141,102.0188,81.671,-16.506
58.161,102.0102,81.404,-16.532
58.181,102.0096,81.174,-16.500
58.201,102.0107,80.943,-16.460
58.221,102.0132,80.683,-16.421
58.241,102.0147,80.413,-16.415
58.261,102.0121,80.222,-16.405
58.281,102.0153,79.986,-16.414
58.301,102.0198,79.677,-16.376
58.321,102.0249,79.286,-16.350
58.341,102.0228,78.968,-16.413
58.361,102.0192,78.750,-16.426
58.381,102.0259,78.413,-16.310
58.401,102.0279,78.061,-16.194
58.421,102.0289,77.715,-16.144
58.441,102.0304,77.365,-16.070
58.461,102.0329,76.987,-16.019
58.481,102.0300,76.702,-15.865
58.501,102.0350,76.334,-15.750
58.521,102.0345,76.005,-15.671
58.541,102.0406,75.572,-15.676
58.561,102.0395,75.193,-15.658
58.581,102.0409,74.812,-15.645
58.601,102.0441,74.393,-15.648
58.621,102.0432,74.023,-15.633
58.641,102.0447,73.648,-15.645
58.661,102.0303,73.607,-15.707
58.681,102.0422,73.329,-15.743
58.701,102.0488,72.935,-15.730
58.721,102.0508,72.529,-15.695
58.741,102.0548,72.067,-15.744
58.761,102.0542,71.649,-15.700
58.781,102.0548,71.249,-15.710
58.801,102.0446,71.093,-15.664
58.821,102.0498,70.849,-15.641
58.841,102.0518,70.583,-15.633
58.861,102.0442,70.501,-15.666
58.881,102.0467,70.383,-15.686
58.901,102.0573,70.058,-15.697
58.921,102.0574,69.757,-15.669
58.941,102.0539,69.555,-15.652
58.961,102.0567,69.314,-15.650
58.981,102.0609,69.008,-15.628
59.001,102.0451,69.060,-15.615
59.021,102.0437,69.151,-15.661
59.041,102.0463,69.195,-15.749
59.061,102.0647,68.861,-15.780
59.081,102.0662,68.520,-15.873
59.101,102.0733,68.054,-15.948
59.121,102.0733,67.618,-15.981
59.141,102.0711,67.257,-15.925
59.161,102.0757,66.825,-15.859
59.181,102.0726,66.487,-15.735
59.201,102.0725,66.176,-15.683
59.221,102.0752,65.833,-15.688
59.241,102.0751,65.517,-15.715
59.261,102.0771,65.183,-15.709
59.281,102.0726,64.969,-15.716
59.301,102.0705,64.821,-15.684
59.321,102.0792,64.506,-15.669
59.341,102.0848,64.096,-15.679
59.361,102.0801,63.813,-15.738
59.381,102.0776,63.608,-15.669
59.401,102.0740,63.496,-15.723
59.421,102.0832,63.208,-15.767
59.441,102.0862,62.877,-15.768
59.461,102.0903,62.486,-15.804
59.481,102.0877,62.175,-15.821
59.501,102.0919,61.800,-15.845
59.521,102.0909,61.473,-15.916
59.541,102.0984,61.012,-15.946
59.561,102.0954,60.644,-16.019
59.581,102.0943,60.324,-16.059
59.601,102.0938,60.040,-16.117
59.621,102.0978,59.695,-16.150
59.641,102.0994,59.341,-16.176
59.661,102.1035,58.926,-16.204
59.681,102.1050,58.508,-16.197
59.701,102.1044,58.129,-16.223
59.721,102.1054,57.757,-16.263
59.741,102.1115,57.281,-16.386
59.761,102.1091,56.890,-16.526
59.781,102.1100,56.505,-16.554
59.801,102.1106,56.136,-16.622
59.821,102.1111,55.783,-16.606
59.841,102.1141,55.393,-16.597
59.861,102.1172,54.966,-16.577
59.881,102.1193,54.523,-16.521
59.901,102.1171,54.156,-16.466
59.921,102.1136,53.891,-16.514
59.941,102.1150,53.619,-16.551
59.961,102.1155,53.359,-16.524
59.981,102.1161,53.110,-16.530
60.001,102.1187,52.828,-16.575
60.021,102.1217,52.506,-16.464
60.041,102.1258,52.123,-16.281
60.061,102.1192,51.906,-16.150
60.081,102.1278,51.530,-16.148
60.101,102.1293,51.147,-16.188
60.121,102.1253,50.877,-16.247
60.141,102.1136,50.878,-16.309
60.161,102.1125,50.913,-16.337
60.181,102.1156,50.895,-16.332
60.201,102.1283,50.620,-16.234
60.221,102.1370,50.185,-16.183
60.241,102.1394,49.727,-16.147
60.261,102.1347,49.398,-16.083
60.281,102.1425,48.928,-16.078
60.301,102.1373,48.599,-16.013
60.321,102.1369,48.304,-15.958
60.341,102.1384,48.000,-15.971
60.361,102.1467,47.546,-16.036
60.381,102.1389,47.286,-16.048
60.401,102.1481,46.853,-16.026
60.421,102.1477,46.459,-16.000
60.441,102.1440,46.171,-16.019
60.461,102.1491,45.799,-16.063
60.481,102.1475,45.486,-16.087
60.501,102.1526,45.090,-16.101
60.521,102.1561,44.648,-16.154
60.541,102.1546,44.269,-16.190
60.561,102.1547,43.915,-16.243
60.581,102.1557,43.564,-16.267
60.601,102.1568,43.219,-16.274
60.621,102.1536,42.966,-16.284
60.641,102.1551,42.704,-16.304
60.661,102.1586,42.390,-16.331
60.681,102.1678,41.907,-16.374
60.701,102.1642,41.534,-16.445
60.721,102.1627,41.218,-16.483
60.741,102.1730,40.709,-16.539
60.761,102.1725,40.244,-16.628
60.781,102.1627,40.017,-16.714
60.801,102.1678,39.703,-16.750
60.821,102.1715,39.338,-16.810
60.841,102.1674,39.086,-16.841
60.861,102.1684,38.837,-16.875
60.881,102.1714,38.545,-16.958
60.901,102.1739,38.224,-17.045
60.921,102.1769,37.866,-17.094
60.941,102.1781,37.510,-17.078
60.961,102.1779,37.184,-17.078
60.981,102.1800,36.839,-17.033
61.001,102.1851,36.413,-16.998
61.021,102.1816,36.090,-16.939
61.041,102.1784,35.861,-16.938
61.061,102.1831,35.556,-16.955
61.081,102.1850,35.233,-16.908
61.101,102.1912,34.807,-16.959
61.121,102.1871,34.496,-17.012
61.141,102.1901,34.146,-17.027
61.161,102.1913,33.799,-16.889
61.181,102.1851,33.608,-16.729
61.201,102.1789,33.568,-16.629
61.221,102.1866,33.379,-16.617
61.241,102.1880,33.180,-16.675
61.261,102.1860,33.045,-16.761
61.281,102.1937,32.764,-16.817
61.301,102.1941,32.498,-16.904
61.321,102.1996,32.139,-16.915
61.341,102.2027,31.739,-16.923
61.361,102.2038,31.345,-16.957
61.381,102.2065,30.921,-17.028
61.401,102.2058,30.542,-17.014
61.421,102.2125,30.048,-17.057
61.441,102.2114,29.608,-17.093
61.461,102.2140,29.146,-17.077
61.481,102.2099,28.800,-17.059
61.501,102.2140,28.395,-17.054
61.521,102.2155,27.987,-17.096
61.541,102.2165,27.586,-17.104
61.561,102.2174,27.193,-17.151
61.581,102.2164,26.850,-17.135
61.601,102.2179,26.501,-17.154
61.621,102.2220,26.094,-17.165
61.641,102.2224,25.707,-17.147
61.661,102.2216,25.365,-17.152
61.681,102.2245,24.988,-17.168
61.701,102.2276,24.574,-17.249
61.721,102.2256,24.232,-17.303
61.741,102.2306,23.810,-17.322
61.761,102.2306,23.420,-17.426
61.781,102.2368,22.926,-17.494
61.801,102.2296,22.618,-17.430
61.821,102.2357,22.206,-17.423
61.841,102.2330,21.880,-17.444
61.861,102.2356,21.525,-17.437
61.881,102.2383,21.141,-17.433
