time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.000,100.2586,242.238,-41.665,-22.057,33.442,-43.017,58.782
19.020,100.2601,240.280,-41.850,-17.966,26.504,-63.897,71.471
19.040,100.2684,238.119,-42.239,-27.216,19.389,-47.797,58.320
19.060,100.2643,236.732,-42.814,-8.894,8.183,-26.917,29.506
19.080,100.2757,234.852,-43.087,13.697,-4.091,6.792,15.826
19.100,100.2917,232.210,-43.343,-7.293,-21.879,-17.106,28.715
19.120,100.2917,230.135,-43.354,-22.413,-5.692,-54.841,59.517
19.140,100.2928,228.482,-43.439,-44.115,32.730,-49.306,73.814
19.160,100.2969,226.966,-43.773,-53.364,129.854,-103.392,174.355
19.180,100.2798,227.160,-44.256,17.077,-33.442,-46.539,59.798
19.200,100.2866,227.023,-44.422,-19.567,23.125,-8.553,31.476
19.220,100.2793,227.635,-44.739,-8.360,20.456,-21.383,30.750
19.240,100.3047,226.427,-45.088,-8.183,8.183,-39.244,40.914
19.260,100.2959,226.215,-45.543,-16.899,28.283,-69.180,76.625
19.280,100.3099,225.142,-46.305,9.072,60.658,30.188,68.359
19.300,100.3135,224.102,-46.902,5.336,30.951,-23.647,39.315
19.320,100.3130,223.397,-47.251,-128.786,-20.990,20.377,132.067
19.340,100.2917,224.527,-47.564,-6.048,-4.981,5.283,9.450
19.360,100.2964,225.267,-47.989,17.255,9.783,-5.786,20.662
19.380,100.3140,224.681,-48.210,10.317,23.480,-8.553,27.036
19.400,100.3182,223.960,-48.543,-0.534,17.966,5.031,18.665
19.420,100.3337,222.267,-48.934,4.447,25.081,22.641,34.080
19.440,100.3462,219.977,-49.252,12.452,19.923,-14.087,27.394
19.460,100.3581,217.231,-49.464,2.135,35.576,9.056,36.773
19.480,100.3519,215.468,-49.648,3.558,23.125,-44.778,50.522
19.500,100.3555,213.822,-49.496,5.514,27.572,-8.553,29.390
19.520,100.3534,212.710,-49.741,-14.942,47.316,-38.237,62.644
19.540,100.3260,213.959,-50.149,-39.845,36.288,-68.425,87.100
19.560,100.3296,214.883,-50.521,7.471,-5.692,-74.211,74.803
19.580,100.3379,215.160,-50.355,-8.005,-19.389,-69.934,73.013
19.600,100.3679,213.235,-50.604,28.105,-5.692,-33.961,44.448
19.620,100.3959,209.588,-50.815,-11.207,-20.101,-1.006,23.035
19.640,100.3975,206.471,-50.745,15.654,-37.711,12.578,42.724
19.660,100.3814,205.149,-50.760,37.177,-30.774,-2.516,48.327
19.680,100.3762,204.560,-50.872,-15.120,-20.812,66.916,71.690
19.700,100.3757,204.245,-50.864,-38.067,29.528,132.825,141.292
19.720,100.3384,206.913,-50.851,-17.966,16.543,75.720,79.561
19.740,100.3555,208.030,-51.023,17.966,-32.197,24.905,44.493
19.760,100.3731,207.751,-51.097,-39.490,25.971,40.753,62.408
19.780,100.3975,205.766,-51.033,11.384,4.981,26.917,29.647
19.800,100.3799,205.468,-50.930,9.961,-47.672,-18.616,52.138
19.820,100.3762,205.566,-50.805,14.586,-11.740,64.903,67.550
19.840,100.3814,205.332,-50.623,-5.514,27.572,20.880,35.022
19.860,100.3773,205.508,-50.484,-107.263,-3.380,52.828,119.614
19.880,100.3887,204.862,-50.414,-1.423,-23.125,8.050,24.527
19.900,100.3944,203.936,-50.319,-22.413,-10.673,40.502,47.504
19.920,100.4032,202.539,-50.294,-33.797,-27.394,49.558,65.944
19.940,100.4068,201.136,-50.338,-6.582,-28.639,51.319,59.136
19.960,100.4115,199.657,-50.305,-6.759,-39.134,61.381,73.108
19.980,100.4198,197.853,-50.106,1.779,-40.913,46.287,61.803
20.000,100.4193,196.439,-49.856,-0.356,-62.259,16.855,64.501
20.020,100.4363,194.053,-49.674,-23.302,-58.523,25.156,67.829
20.040,100.4675,189.804,-49.414,-14.942,-34.865,18.867,42.365
20.060,100.4877,184.807,-49.261,-15.298,-21.346,39.495,47.429
20.080,100.4462,183.825,-49.237,-46.249,29.884,49.558,74.081
20.100,100.4555,182.492,-49.261,-37.355,30.596,22.641,53.330
20.120,100.4545,181.638,-49.497,-54.432,50.163,27.923,79.113
20.140,100.4493,181.502,-49.515,-60.480,-96.412,-57.105,127.334
20.160,100.4431,182.049,-49.705,-93.032,-11.562,198.483,219.509
20.180,100.4612,181.342,-49.987,-78.624,-35.221,30.691,91.455
20.200,100.4835,179.241,-49.785,-52.119,-11.562,95.594,109.491
20.220,100.4908,177.078,-49.718,-44.826,-13.519,66.916,81.669
20.240,100.5011,174.637,-49.589,-36.821,-21.524,60.878,74.332
20.260,100.5068,172.319,-49.637,-23.658,-24.014,53.331,63.092
20.280,100.5120,170.157,-49.561,-36.821,-37.177,58.614,78.572
20.300,100.5115,168.560,-49.525,-60.658,-6.582,68.173,91.489
20.320,100.5027,168.074,-49.484,-31.663,7.115,76.727,83.307
20.340,100.5006,168.023,-49.223,-24.014,5.159,65.406,69.866
20.360,100.5032,167.984,-49.030,-4.981,-9.606,42.514,43.869
20.380,100.5053,167.980,-48.860,17.255,-14.408,28.930,36.637
20.400,100.5203,167.018,-48.528,27.038,-0.356,38.237,46.833
20.420,100.5265,165.889,-48.268,37.355,12.096,48.552,62.442
20.440,100.5208,165.501,-48.138,17.255,20.812,64.652,70.076
20.460,100.5105,166.090,-48.090,8.183,11.740,48.803,50.858
20.480,100.5120,166.607,-47.942,13.519,6.759,19.873,24.968
20.500,100.5151,166.924,-47.613,34.331,-5.514,5.031,35.133
20.520,100.5265,166.435,-47.296,11.562,66.706,-21.634,71.073
20.540,100.5333,165.594,-46.925,-15.476,-81.648,170.559,189.727
20.560,100.5348,164.838,-46.517,29.706,-51.408,-93.078,110.403
20.580,100.5359,164.188,-46.017,-19.567,11.384,-3.019,22.838
20.600,100.5680,161.304,-45.580,-39.312,21.524,-56.098,71.803
20.620,100.5608,159.466,-45.493,-5.870,4.447,-81.003,81.337
20.640,100.5395,159.584,-45.474,-4.625,12.452,-75.972,77.124
20.660,100.5530,158.773,-45.774,-27.038,29.884,-43.017,58.946
20.680,100.5592,157.709,-46.023,-10.673,3.202,-52.325,53.498
20.700,100.5597,156.856,-46.156,-17.610,-2.312,-30.439,35.242
20.720,100.5654,155.797,-46.085,-29.350,-16.899,-13.584,36.490
20.740,100.5685,154.757,-45.426,-143.195,185.886,480.987,535.170
20.760,100.5742,153.544,-45.041,149.243,-72.042,268.166,315.240
20.780,100.5696,152.961,-44.783,19.211,8.894,-8.302,22.740
20.800,100.5747,152.178,-44.581,17.966,-19.033,-2.013,26.251
20.820,100.5825,151.032,-44.198,22.591,-47.850,-41.005,66.943
20.840,100.5815,150.237,-44.063,16.365,-57.634,-23.395,64.318
20.860,100.5872,149.237,-43.901,12.807,-46.249,1.761,48.022
20.880,100.6017,147.407,-43.485,31.485,-40.379,38.992,64.360
20.900,100.6064,145.609,-43.051,23.302,-28.995,31.948,49.035
20.920,100.6105,143.890,-42.568,-1.779,-47.316,29.433,55.752
20.940,100.6167,142.092,-42.228,7.471,-70.441,6.289,71.115
20.960,100.6095,141.242,-41.870,8.894,-37.711,-2.767,38.844
20.980,100.5887,142.211,-41.558,-5.870,-19.389,-24.905,32.104
21.000,100.5872,143.289,-41.228,8.360,-19.389,-22.389,30.775
21.020,100.5903,144.091,-40.880,-17.432,-17.788,-5.283,25.460
21.040,100.5856,145.215,-40.681,-70.263,16.543,-54.338,90.350
21.060,100.5970,145.397,-40.656,-105.128,73.465,62.891,142.843
21.080,100.6240,143.596,-40.792,-11.740,4.269,17.106,21.182
21.100,100.6255,142.001,-40.556,-56.033,65.638,27.923,90.707
21.120,100.6426,139.431,-40.346,-21.346,30.240,34.213,50.404
21.140,100.6224,138.828,-40.154,31.307,-36.288,-52.828,71.329
21.160,100.6494,136.392,-39.878,6.048,-19.567,-66.161,69.258
21.180,100.6639,133.331,-39.459,-23.480,-22.769,-62.639,70.664
21.200,100.6281,133.509,-39.134,-34.153,21.702,-18.616,44.541
21.220,100.6452,132.514,-38.864,-32.908,26.149,-16.855,45.285
21.240,100.6520,131.285,-38.800,-47.316,1.423,-39.747,61.812
21.260,100.6556,130.092,-38.987,-67.239,11.029,-8.302,68.642
21.280,100.6561,129.167,-39.119,-38.956,51.764,9.056,65.414
21.300,100.6540,128.666,-39.102,-48.562,80.225,37.986,101.179
21.320,100.6566,128.172,-39.097,-12.096,11.740,-6.289,17.992
21.340,100.6364,129.387,-39.071,23.836,-25.971,-33.458,48.601
21.360,100.6732,127.787,-38.949,12.985,-7.649,-54.841,56.874
21.380,100.6789,126.101,-38.760,6.937,0.534,-54.086,54.532
21.400,100.6483,127.055,-38.687,-1.779,23.125,-43.520,49.315
21.420,100.6598,127.124,-38.743,-7.827,55.143,-3.270,55.792
21.440,100.6670,126.730,-38.729,-6.937,13.341,-27.923,31.715
21.460,100.6712,126.169,-38.616,-8.183,-4.981,-58.111,58.895
21.480,100.6530,127.122,-38.432,-23.480,59.057,-41.508,75.907
21.500,100.6426,128.779,-38.287,-71.686,127.541,37.734,151.094
21.520,100.6463,129.968,-38.264,-124.695,-184.463,-81.255,237.019
21.540,100.6473,130.928,-38.398,-177.170,-127.719,-3.522,218.435
21.560,100.6768,129.547,-38.544,-344.557,-41.091,219.363,410.521
21.580,100.6686,128.991,-38.627,-184.641,-127.719,122.008,255.520
21.600,100.6748,128.061,-38.296,-206.343,-27.394,84.273,224.566
21.620,100.6945,125.808,-38.417,-104.594,-136.613,61.633,182.761
21.640,100.6810,124.918,-38.436,-126.652,-62.259,33.709,145.097
21.660,100.7251,120.909,-38.223,-26.149,-36.821,19.370,49.140
21.680,100.7416,116.312,-38.139,-108.152,-86.450,37.231,143.376
21.700,100.7396,112.647,-38.135,-157.247,22.057,100.373,187.851
21.720,100.7219,110.977,-38.053,-92.676,-65.638,47.294,123.020
21.740,100.6934,111.846,-38.038,-192.646,27.927,38.992,198.526
21.760,100.7173,110.969,-38.053,-114.378,-24.370,17.106,118.190
21.780,100.7225,109.989,-38.102,-102.816,-21.346,60.123,121.002
21.800,100.7116,110.117,-38.087,-89.830,-93.032,31.194,133.032
21.820,100.7131,110.260,-38.060,-77.201,-43.047,-29.684,93.243
21.840,100.7546,107.428,-37.964,-91.075,-25.971,-15.345,95.941
21.860,100.7536,105.232,-37.854,4.091,9.428,36.477,37.897
21.880,100.7334,105.022,-37.705,-69.907,-0.889,5.031,70.094
21.900,100.7266,105.507,-37.719,-82.003,-8.005,85.280,118.580
21.920,100.7214,106.455,-37.779,-45.538,-32.019,36.980,66.831
21.940,100.7370,106.230,-37.695,-39.134,-20.278,42.263,61.064
21.960,100.7375,106.112,-37.674,-36.821,-15.476,48.803,63.064
21.980,100.7453,105.534,-37.559,-44.826,9.250,52.577,69.708
22.000,100.7411,105.447,-37.268,-25.971,3.558,63.645,68.832
22.020,100.7458,105.115,-37.025,-5.159,10.139,32.452,34.388
22.040,100.7536,104.333,-36.959,-12.807,7.115,39.495,42.125
22.060,100.7499,104.017,-36.865,-31.841,0.534,39.998,51.127
22.080,100.7551,103.435,-36.543,-15.831,-5.159,19.119,25.353
22.100,100.7562,102.934,-36.534,-28.639,32.552,46.287,63.422
22.120,100.7562,102.575,-36.458,-0.889,28.639,9.056,30.050
22.140,100.7655,101.640,-36.533,8.005,37.889,6.289,39.232
22.160,100.7665,100.829,-36.437,3.024,66.350,31.697,73.594
22.180,100.7613,100.592,-36.389,-18.855,62.614,13.081,66.687
22.200,100.7608,100.496,-36.427,-22.591,-40.023,103.644,113.377
22.220,100.7510,101.209,-36.387,-55.143,-73.643,-11.823,92.757
22.240,100.7748,100.091,-36.528,-24.370,1.245,18.616,30.692
22.260,100.8013,97.211,-36.349,-39.490,18.500,10.063,44.754
22.280,100.7945,95.319,-36.270,-27.572,-20.812,48.552,59.587
22.300,100.7764,95.141,-36.215,-12.985,17.255,31.445,38.146
22.320,100.7836,94.536,-36.258,14.942,-16.365,36.477,42.680
22.340,100.7956,93.216,-36.312,-11.562,-5.514,-27.923,30.722
22.360,100.7914,92.488,-36.228,-11.740,-4.269,-18.112,22.003
22.380,100.7862,92.347,-36.538,11.029,-16.009,-25.659,32.192
22.400,100.8044,90.962,-36.969,-2.312,0.178,-27.420,27.518
22.420,100.8111,89.371,-37.160,-54.788,21.702,-30.942,66.559
22.440,100.8018,88.812,-37.201,-26.149,-30.062,-79.494,88.920
22.460,100.8007,88.519,-37.156,-27.572,-45.716,-56.098,77.441
22.480,100.8080,87.828,-37.123,-23.658,-14.764,-34.464,44.334
22.500,100.8173,86.642,-36.919,-14.408,-14.408,-47.294,51.497
22.520,100.8355,84.380,-36.548,-15.831,-20.812,-46.539,53.382
22.540,100.8500,81.480,-36.147,-11.918,-10.495,-11.572,19.649
22.560,100.8510,79.059,-35.621,-17.077,29.173,7.798,34.691
22.580,100.8479,77.376,-34.957,-18.678,64.215,68.677,95.859
22.600,100.8013,79.582,-34.284,-5.336,28.817,57.356,64.410
22.620,100.8303,79.451,-33.707,1.957,5.514,39.244,39.678
22.640,100.8303,79.468,-33.503,-2.490,8.894,6.289,11.174
22.660,100.8282,79.756,-33.200,-29.528,14.586,-38.741,50.848
22.680,100.8365,79.490,-33.248,33.797,13.875,-8.302,37.466
22.700,100.8458,78.663,-33.462,-7.827,29.884,-50.816,59.469
22.720,100.8412,78.400,-33.645,0.178,27.216,-21.383,34.612
22.740,100.8495,77.644,-33.766,4.447,26.504,-7.547,27.914
22.760,100.8557,76.620,-33.763,-4.091,32.197,5.283,32.883
22.780,100.8598,75.523,-34.420,6.226,22.947,1.006,23.798
22.800,100.8624,74.482,-34.400,12.274,21.524,8.050,26.052
22.820,100.8614,73.763,-34.310,3.913,6.404,-0.252,7.509
22.840,100.8505,74.053,-34.169,0.712,22.413,-19.370,29.632
22.860,100.8552,74.039,-34.155,29.528,20.634,-28.678,46.045
22.880,100.8500,74.491,-34.340,36.821,16.543,-8.805,41.316
22.900,100.8609,74.132,-34.418,21.346,23.125,11.069,33.360
22.920,100.8671,73.420,-34.454,-5.692,58.345,60.878,84.515
22.940,100.8500,74.144,-34.457,9.428,45.360,139.869,147.342
22.960,100.8562,74.348,-34.499,0.534,50.696,33.458,60.744
22.980,100.8567,74.523,-34.395,-50.518,1.423,-12.578,52.080
23.000,100.8609,74.394,-34.116,-4.447,-33.975,51.570,61.916
23.020,100.8738,73.343,-34.161,17.077,-23.125,-5.786,29.323
23.040,100.8987,70.619,-34.075,-208.121,35.576,-36.477,214.268
23.060,100.9060,67.797,-34.401,49.807,-6.404,91.820,104.655
23.080,100.8723,67.967,-34.853,28.639,3.380,51.067,58.647
23.100,100.8894,66.914,-34.853,16.899,-29.350,-8.805,34.993
23.120,100.8847,66.439,-34.795,-81.470,29.528,45.784,98.007
23.140,100.8915,65.611,-34.770,-62.259,-3.913,20.125,65.547
23.160,100.8956,64.678,-34.860,-76.133,-70.085,-124.523,161.908
23.180,100.8795,65.163,-34.689,-93.032,543.784,-362.502,660.124
23.200,100.8801,65.621,-34.499,11.562,10.495,-12.327,19.894
23.220,100.9112,63.764,-34.455,57.278,-44.115,-24.905,76.466
23.240,100.9220,61.439,-34.299,-1.067,-25.615,24.150,35.221
23.260,100.8806,62.635,-34.319,-15.120,-33.975,27.420,46.204
23.280,100.8941,62.736,-34.517,22.413,-17.432,27.420,39.473
23.300,100.9013,62.357,-34.740,63.326,257.928,55.847,271.396
23.320,100.9205,60.674,-34.968,21.524,-26.860,25.156,42.633
23.340,100.9246,59.004,-35.057,37.889,-28.995,-4.277,47.901
23.360,100.9334,57.009,-35.207,0.712,-53.009,-16.352,55.478
23.380,100.9511,54.090,-35.379,25.793,-17.255,-13.333,33.775
23.400,100.9661,50.598,-35.628,13.697,32.908,13.584,38.146
23.420,100.9728,47.261,-35.876,2.312,-19.033,20.377,27.979
23.440,100.9490,46.364,-36.035,10.495,9.783,-22.892,27.017
23.460,100.9366,46.712,-36.171,22.413,17.788,-34.213,44.601
23.480,100.9391,46.993,-36.476,16.187,19.389,-23.395,34.428
23.500,100.9417,47.205,-36.852,6.404,2.490,-23.647,24.625
23.520,100.9371,47.882,-37.250,4.803,9.428,-31.445,33.178
23.540,100.9355,48.711,-37.747,0.178,11.207,-7.295,13.373
23.560,100.9246,50.344,-38.276,-43.225,5.870,-94.336,103.933
23.580,100.8826,54.954,-38.857,-19.211,15.654,30.439,39.251
23.600,100.8940,58.085,-39.299,-13.697,18.678,-3.270,23.391
23.620,100.9044,59.979,-39.347,-22.591,16.187,84.273,88.738
23.640,100.9355,59.239,-39.568,-11.918,-20.812,-23.898,33.857
23.660,100.9417,58.092,-39.759,-25.259,28.817,-31.445,49.571
23.680,100.9459,56.759,-39.886,-30.774,71.330,-31.697,83.903
23.700,100.9542,54.970,-40.018,-68.484,-80.225,-91.317,139.517
23.720,100.9568,53.229,-40.173,-119.536,1.779,-132.825,178.703
23.740,100.9713,50.658,-40.262,-19.745,-58.167,-13.584,62.911
23.760,100.9899,47.094,-40.411,-57.456,-75.244,5.283,94.819
23.780,101.0542,39.318,-40.518,-60.835,120.248,67.167,150.572
23.800,100.9707,37.242,-40.624,-31.841,67.061,54.086,91.850
23.820,100.9780,36.850,-40.739,-19.923,40.557,40.250,60.513
23.840,100.9754,36.874,-40.804,67.595,97.835,53.834,130.533
23.860,100.9542,38.636,-40.730,45.182,61.547,66.412,101.193
23.880,100.9842,38.043,-40.613,21.702,36.644,59.620,73.269
23.900,100.9962,36.780,-40.478,12.807,-62.259,45.533,78.188
23.920,101.0029,35.330,-40.338,-114.556,13.875,-78.236,139.414
23.940,101.0096,33.727,-40.232,24.014,39.312,-8.050,46.764
23.960,101.0044,32.886,-39.934,-31.307,29.884,-122.008,129.457
23.980,100.9910,33.318,-39.672,-29.528,44.826,52.073,74.786
24.000,100.9661,35.678,-39.334,-82.715,94.099,163.264,205.795
24.020,101.0153,34.138,-38.979,-13.341,45.360,32.200,57.204
24.040,100.9998,34.080,-38.705,29.528,-38.067,19.370,51.925
24.060,101.0485,30.500,-38.593,15.831,-12.274,84.273,86.622
24.080,101.0739,25.662,-38.522,-50.163,121.315,116.473,175.499
24.100,101.0184,25.806,-38.129,4.625,135.546,-515.200,532.752
24.120,101.0153,26.316,-37.819,-68.484,56.744,-81.506,120.637
24.140,101.0247,26.200,-37.464,-20.456,76.311,12.830,80.040
24.160,101.0350,25.459,-37.108,-22.235,82.003,75.469,113.642
24.180,101.0065,27.073,-36.783,-148.709,-14.586,3.773,149.470
24.200,101.0143,27.980,-36.256,19.923,23.836,5.534,31.555
24.220,101.0381,27.062,-35.741,87.873,-11.029,-27.923,92.861
24.240,101.0397,26.238,-35.440,-13.875,47.316,9.811,50.275
24.260,101.0433,25.340,-35.176,21.702,-24.548,-50.816,60.463
24.280,101.0438,24.612,-34.571,66.350,52.475,-43.269,95.016
24.300,101.0589,22.946,-34.011,62.614,14.231,98.361,117.465
24.320,101.0832,19.793,-33.477,39.312,21.524,-17.609,48.154
24.340,101.0646,18.587,-33.051,110.820,-22.591,55.344,125.914
24.360,101.0656,17.594,-32.713,64.571,-59.235,5.283,87.784
24.380,101.0781,15.937,-32.306,14.408,2.312,-22.892,27.148
24.400,101.0988,13.103,-32.024,13.875,16.721,-35.722,41.811
24.420,101.0863,11.748,-31.894,19.567,-29.528,-62.891,72.180
24.440,101.0739,11.665,-31.764,728.247,0.000,-515.200,892.062
24.460,101.0858,10.855,-31.395,-119.181,111.354,-2.516,163.126
24.480,101.1138,8.223,-30.888,-181.083,213.458,66.916,287.807
24.500,101.1216,5.549,-30.397,82.181,-128.786,-83.016,173.871
24.520,101.1211,3.472,-29.873,-329.792,272.515,133.077,448.036
24.540,101.1211,1.881,-29.318,153.868,31.841,-152.950,219.278
24.560,101.1159,1.098,-28.717,265.399,102.460,-405.770,495.565
24.580,101.1268,-0.192,-28.024,54.610,-83.782,-75.972,125.592
24.600,101.1180,-0.449,-26.908,-106.907,26.149,160.748,194.815
24.620,101.1216,-0.759,-25.891,-277.495,-11.740,208.545,347.322
24.640,101.1200,-0.739,-24.876,72.931,-11.029,49.306,88.723
24.660,101.1221,-0.719,-24.111,74.710,-18.144,38.489,85.978
24.680,101.1221,-0.557,-23.353,57.634,225.198,23.144,233.605
24.700,101.1200,-0.136,-22.616,-2.490,-112.777,-181.628,213.807
24.720,101.1190,0.411,-21.880,-195.848,105.840,119.241,252.540
24.740,101.1211,0.820,-21.174,-113.133,-92.498,-44.527,152.766
24.760,101.1257,0.901,-20.559,70.441,57.634,-2.767,91.056
24.780,101.1195,1.496,-20.058,-11.918,-80.225,14.339,82.363
24.800,101.1206,1.977,-20.061,-68.840,-95.878,-172.823,209.283
24.820,101.1242,2.156,-19.370,-61.903,-49.807,64.652,102.433
24.840,101.1242,2.332,-18.704,9.428,41.091,-16.352,45.218
24.860,101.1232,2.576,-17.998,-63.148,44.293,20.377,79.779
24.880,101.1185,3.137,-17.098,176.281,159.560,324.264,402.096
24.900,101.1268,2.996,-16.399,124.339,287.634,361.998,478.787
24.920,101.1206,3.330,-15.770,105.128,279.452,71.947,307.118
24.940,101.1237,3.367,-15.187,-48.028,-57.634,-83.016,111.892
24.960,101.1221,3.495,-14.622,-105.840,-45.716,-1.006,115.295
24.980,101.1258,3.313,-14.026,44.648,63.859,25.408,81.958
25.000,101.1211,3.480,-13.309,68.840,45.716,-45.281,94.230
25.020,101.1200,3.676,-12.330,-88.941,46.961,-21.131,102.773
25.040,101.1221,3.660,-11.729,-37.889,0.534,18.867,42.330
25.060,101.1221,3.617,-10.964,-43.403,23.836,3.019,49.610
25.080,101.1242,3.398,-10.605,-86.806,0.712,0.252,86.809
25.100,101.1226,3.303,-10.410,-111.532,-64.927,-19.119,130.462
25.120,101.1206,3.353,-9.786,-137.502,-26.149,-124.020,187.007
25.140,101.1242,3.100,-9.127,-146.041,-2.312,83.016,168.003
25.160,101.1221,3.020,-8.509,-49.095,679.508,-515.200,854.150
25.180,101.1263,2.626,-7.989,-16.721,1.067,-22.892,28.369
25.200,101.1221,2.585,-7.213,19.923,1.779,9.056,21.957
25.220,101.1278,2.115,-6.465,3.202,10.317,-25.408,27.609
25.240,101.1278,1.708,-5.905,11.029,13.519,-59.872,62.362
25.260,101.1258,1.516,-5.322,-35.043,64.571,190.684,204.348
25.280,101.1294,1.085,-4.793,-217.727,-223.063,-132.825,338.829
25.300,101.1263,0.956,-4.208,-33.264,54.254,52.325,82.389
25.320,101.1268,0.818,-3.724,-43.759,-14.942,213.828,218.771
25.340,101.1252,0.829,-3.432,-181.261,122.560,231.438,318.496
25.360,101.1361,0.041,-3.024,59.946,-27.927,-16.855,68.246
25.380,101.1227,0.390,-2.629,-29.706,-14.053,4.528,33.173
25.400,101.1242,0.589,-2.297,3.202,-11.029,36.477,38.242
25.420,101.1315,0.237,-2.133,-6.404,-1.067,33.709,34.329
25.440,101.1278,0.222,-1.880,-3.380,-12.985,23.647,27.189
25.460,101.1252,0.419,-1.457,-8.183,-10.317,27.169,30.192
25.480,101.1242,0.678,-1.181,-8.538,-7.115,28.930,30.991
25.500,101.1273,0.680,-1.067,-6.226,-10.139,28.427,30.816
25.520,101.1242,0.922,-1.064,-7.115,-9.606,28.678,31.070
25.540,101.1289,0.789,-1.027,-6.937,-9.428,28.427,30.742
25.560,101.1283,0.722,-1.006,-6.937,-9.783,28.427,30.853
25.580,101.1320,0.400,-0.937,-6.759,-9.606,28.678,30.990
25.600,101.1258,0.595,-0.926,-6.937,-9.783,28.175,30.621
25.620,101.1315,0.344,-0.894,-6.582,-9.783,28.427,30.775
25.640,101.1258,0.561,-0.852,-7.293,-9.783,28.678,31.166
25.660,101.1299,0.445,-0.842,-7.115,-9.961,28.678,31.182
25.680,101.1284,0.468,-0.844,-7.115,-9.606,28.175,30.606
25.700,101.1304,0.338,-0.823,-6.582,-9.783,28.678,31.008
25.720,101.1258,0.578,-0.784,-6.759,-9.961,28.678,31.102
25.740,101.1304,0.441,-0.736,-6.937,-9.783,28.678,31.085
25.760,101.1304,0.327,-0.708,-6.759,-9.961,28.678,31.102
25.780,101.1289,0.348,-0.691,-6.937,-9.783,28.175,30.621
25.800,101.1294,0.333,-0.640,-6.937,-9.783,28.678,31.085
25.820,101.1289,0.360,-0.585,-6.759,-9.606,28.427,30.758
25.840,101.1278,0.465,-0.562,-6.937,-9.428,28.678,30.975
25.860,101.1283,0.517,-0.567,-6.937,-9.428,28.427,30.742
25.880,101.1289,0.523,-0.551,-6.759,-9.606,28.678,30.990
25.900,101.1268,0.681,-0.484,-7.115,-9.606,28.678,31.070
25.920,101.1263,0.854,-0.487,-6.937,-9.428,28.427,30.742
25.940,101.1278,0.883,-0.464,-7.293,-9.783,28.678,31.166
25.960,101.1258,1.057,-0.460,-7.115,-9.250,28.427,30.729
25.980,101.1294,0.931,-0.398,-6.937,-9.783,28.427,30.853
26.000,101.1304,0.740,-0.373,-6.759,-9.606,28.175,30.525
26.020,101.1258,0.919,-0.315,-6.582,-9.783,28.175,30.543
26.040,101.1263,1.031,-0.251,-6.759,-9.606,28.427,30.758
26.060,101.1237,1.315,-0.199,-6.582,-9.783,28.427,30.775
26.080,101.1273,1.278,-0.146,-6.759,-9.606,28.427,30.758
26.100,101.1237,1.510,-0.106,-7.115,-9.606,28.427,30.838
26.120,101.1273,1.429,-0.102,-6.759,-9.606,28.175,30.525
26.140,101.1284,1.274,-0.047,-6.759,-9.606,28.427,30.758
26.160,101.1263,1.288,-0.033,-6.759,-9.606,28.427,30.758
26.180,101.1299,1.023,-0.030,-6.937,-9.783,28.175,30.621
26.200,101.1289,0.870,-0.035,-6.759,-9.606,28.427,30.758
26.220,101.1268,0.891,0.015,-7.115,-9.606,28.427,30.838
26.240,101.1284,0.792,-0.009,-6.937,-9.428,28.427,30.742
26.260,101.1258,0.902,-0.029,-7.293,-9.783,28.427,30.935
26.280,101.1304,0.650,-0.031,-7.293,-9.783,28.678,31.166
26.300,101.1247,0.860,-0.054,-6.937,-9.783,28.427,30.853
26.320,101.1237,1.116,-0.060,-7.293,-9.783,28.427,30.935
26.340,101.1242,1.297,-0.062,-6.759,-9.606,28.427,30.758
26.360,101.1294,1.062,-0.054,-6.759,-9.250,28.427,30.648
26.380,101.1315,0.705,-0.118,-6.582,-9.783,28.678,31.008
26.400,101.1278,0.673,-0.082,-7.115,-9.606,28.427,30.838
26.420,101.1289,0.571,-0.041,-6.937,-9.783,28.427,30.853
26.440,101.1310,0.333,-0.063,-7.115,-9.250,28.175,30.496
26.460,101.1232,0.715,-0.048,-6.937,-9.428,28.427,30.742
26.480,101.1304,0.506,-0.025,-6.759,-9.606,28.678,30.990
26.500,101.1232,0.871,0.011,-6.937,-9.783,28.678,31.085
26.520,101.1294,0.721,0.002,-6.937,-9.428,28.678,30.975
26.540,101.1258,0.866,0.026,-6.937,-9.783,28.678,31.085
26.560,101.1279,0.835,0.030,-6.937,-9.428,28.175,30.510
26.580,101.1273,0.850,0.026,-6.582,-9.783,28.175,30.543
26.600,101.1237,1.131,-0.025,-6.937,-10.139,28.678,31.199
26.620,101.1299,0.908,0.007,-6.937,-9.783,28.678,31.085
26.640,101.1253,1.063,-0.048,-6.582,-9.783,28.175,30.543
26.660,101.1310,0.770,-0.057,-7.649,-9.428,28.427,30.910
26.680,101.1305,0.556,-0.057,-7.115,-9.606,28.427,30.838
26.700,101.1279,0.570,-0.071,-6.937,-9.783,28.427,30.853
26.720,101.1279,0.585,-0.105,-7.115,-9.606,28.678,31.070
26.740,101.1279,0.600,-0.093,-6.759,-9.606,28.175,30.525
26.760,101.1284,0.579,-0.115,-6.937,-9.783,28.678,31.085
26.780,101.1253,0.794,-0.170,-7.471,-9.250,28.175,30.581
26.800,101.1273,0.825,-0.158,-6.759,-9.606,28.175,30.525
26.820,101.1258,0.968,-0.164,-6.759,-9.606,28.427,30.758
