time,pressure,altitude,velocity
45.981,101.76806,22.331,-20.855
46.001,101.76654,21.909,-20.734
46.021,101.77263,21.392,-20.662
46.041,101.77515,20.857,-20.619
46.061,101.76995,20.470,-20.564
46.081,101.77004,20.111,-20.517
46.101,101.77364,19.707,-20.461
46.121,101.77921,19.218,-20.423
46.141,101.77972,18.753,-20.333
46.161,101.78632,18.181,-20.240
46.181,101.78783,17.617,-20.094
46.201,101.79189,17.004,-19.980
46.221,101.79037,16.466,-20.763
46.241,101.79235,15.922,-19.729
46.261,101.79239,15.417,-19.446
46.281,101.79286,14.937,-19.431
46.301,101.79442,14.461,-19.409
46.321,101.79488,14.011,-19.378
46.341,101.79641,13.563,-19.314
46.361,101.80152,13.041,-19.273
46.381,101.79843,12.622,-19.198
46.401,101.80244,12.152,-19.156
46.421,101.80457,11.673,-19.100
46.441,101.80451,11.231,-19.031
46.461,101.80299,10.855,-18.903
46.481,101.80604,10.446,-18.765
46.501,101.80599,10.072,-18.659
46.521,101.80548,9.740,-18.457
46.541,101.80954,9.352,-18.232
46.561,101.81765,8.825,-18.059
46.581,101.81466,8.399,-17.911
46.601,101.81618,7.975,-17.725
46.621,101.81359,7.639,-17.530
46.641,101.81451,7.315,-17.305
46.661,101.81922,6.921,-17.015
46.681,101.81254,6.700,-16.739
46.701,101.81862,6.375,-16.467
46.721,101.82060,6.039,-16.185
46.741,101.82272,5.688,-15.908
46.761,101.82171,5.388,-15.641
46.781,101.82927,4.956,-15.376
46.801,101.83130,4.515,-15.123
46.821,101.83038,4.127,-14.869
46.841,101.83033,3.772,-14.605
46.861,101.83023,3.449,-14.396
46.881,101.83332,3.089,-14.132
46.901,101.83176,2.793,-13.856
46.921,101.83120,2.537,-13.560
46.941,101.83378,2.252,-13.241
46.961,101.83388,1.993,-12.980
46.981,101.83535,1.728,-12.682
47.001,101.83582,1.479,-12.437
47.021,101.83996,1.167,-12.126
47.041,101.84300,0.819,-11.876
47.061,101.84290,0.502,-11.611
47.081,101.84341,0.202,-11.282
47.101,101.84494,-0.104,-10.954
47.121,101.84645,-0.413,-10.654
47.141,101.84756,-0.720,-10.375
47.161,101.84996,-1.051,-10.072
47.181,101.84595,-1.270,-9.818
47.201,101.84849,-1.518,-9.584
47.221,101.95850,-1.860,-9.381
47.241,101.73231,-2.199,-9.121
47.261,101.82364,-2.538,-8.891
47.281,101.86115,-2.874,0.000
47.301,101.85863,-3.203,0.000
47.321,101.86115,-3.557,0.000
47.341,101.85816,-3.819,0.000
47.361,101.86010,-4.098,0.000
47.381,101.85549,-4.254,0.000
47.401,101.85863,-4.458,0.000
47.421,101.86015,-4.671,0.000
47.441,101.85802,-4.818,0.000
47.461,101.85448,-4.871,0.000
47.481,101.85863,-4.997,0.000
47.501,101.86061,-5.147,0.000
47.521,101.85761,-5.214,0.000
47.541,101.85448,-5.201,0.000
47.561,101.85654,-5.219,0.000
47.581,101.86217,-5.344,0.000
47.601,101.85904,-5.386,0.000
47.621,101.85706,-5.373,0.000
47.641,101.85448,-5.296,0.000
47.661,101.85342,-5.187,0.000
47.681,101.85499,-5.106,0.000
47.701,101.85909,-5.105,0.000
47.721,101.85751,-5.061,0.000
47.741,101.86065,-5.075,0.000
47.761,101.85751,-5.014,0.000
47.781,101.85802,-4.957,0.000
47.801,101.85751,-4.883,0.000
47.821,101.85549,-4.760,0.000
47.841,101.85696,-4.667,0.000
47.861,101.85853,-4.603,0.000
47.881,101.85493,-4.458,0.000
47.901,101.85802,-4.377,0.000
47.921,101.85747,-4.280,0.000
47.941,101.85549,-4.140,0.000
47.961,101.85646,-4.020,0.000
47.981,101.85443,-3.857,0.000
48.001,101.86057,-3.824,0.000
48.021,101.85540,-3.679,0.000
48.041,101.85848,-3.599,0.000
48.061,101.85590,-3.464,0.000
48.081,101.85493,-3.310,0.000
48.101,101.85641,-3.190,0.000
48.121,101.85793,-3.104,0.000
48.141,101.85692,-2.996,0.000
48.161,101.85434,-2.834,0.000
48.181,101.85590,-2.709,0.000
48.201,101.85793,-2.631,0.000
48.221,101.85950,-2.586,0.000
48.241,101.85489,-2.444,0.000
48.261,101.85793,-2.370,0.000
