time,pressure,altitude,velocity
45.921,100.99973,57.611,-14.795
45.941,100.99765,57.216,-14.755
45.961,100.99719,56.858,-14.723
45.981,100.99773,56.514,-14.713
46.001,100.99826,56.182,-14.755
46.021,100.99769,55.886,-14.762
46.041,101.00348,55.490,-14.764
46.061,101.00401,55.109,-14.800
46.081,101.00620,54.707,-14.822
46.101,101.00518,54.354,-14.847
46.121,101.00938,53.937,-14.911
46.141,101.00409,53.660,-14.910
46.161,101.01257,53.224,-14.957
46.181,101.01044,52.863,-15.012
46.201,101.01831,52.359,-15.053
46.221,101.01048,52.054,-15.048
46.241,101.01309,51.717,-15.063
46.261,101.01627,51.337,-15.069
46.281,101.01415,51.029,-15.079
46.301,101.01627,50.700,-15.105
46.321,101.01681,50.384,-15.111
46.341,101.01733,50.082,-15.136
46.361,101.01468,49.859,-15.179
46.381,101.02104,49.521,-15.181
46.401,101.01786,49.277,-15.161
46.421,101.02573,48.886,-15.210
46.441,101.02733,48.489,-15.266
46.461,101.02264,48.219,-15.282
46.481,101.02320,47.960,-15.294
46.501,101.02740,47.633,-15.313
46.521,101.03210,47.231,-15.289
46.541,101.02585,46.990,-15.246
46.561,101.02846,46.715,-15.168
46.581,101.02687,46.497,-15.108
46.601,101.02953,46.242,-15.008
46.621,101.03115,45.975,-14.913
46.641,101.03062,45.741,-14.836
46.661,101.03172,45.505,-14.728
46.681,101.03380,45.246,-14.643
46.701,101.03698,44.941,-14.542
46.721,101.04110,44.572,-14.402
46.741,101.03808,44.294,-14.263
46.761,101.04280,43.937,-14.147
46.781,101.04012,43.664,-14.055
46.801,101.04224,43.368,-13.948
46.821,101.04493,43.038,-13.903
46.841,101.04493,42.733,-13.889
46.861,101.04594,42.430,-13.872
46.881,101.04395,42.193,-13.862
46.901,101.04814,41.889,-13.873
46.921,101.04970,41.574,-13.865
46.941,101.04920,41.294,-13.911
46.961,101.05292,40.959,-13.956
46.981,101.05503,40.602,-13.963
47.001,101.05708,40.228,-13.978
47.021,101.05292,39.970,-13.981
47.041,101.05708,39.644,-13.974
47.061,101.05454,39.398,-13.982
47.081,101.05556,39.151,-14.020
47.101,101.05711,38.893,-14.066
47.121,101.05972,38.601,-14.086
47.141,101.05821,38.365,-14.100
47.161,101.05874,38.138,-14.063
47.181,101.06400,37.820,-14.066
47.201,101.06351,37.536,-14.077
47.221,101.06033,37.343,-14.115
47.241,101.06560,37.056,-14.083
47.261,101.06615,36.781,-14.042
47.281,101.06662,36.518,-14.026
47.301,101.06828,36.242,-13.991
47.321,101.06514,36.054,-13.974
47.341,101.07040,35.774,-13.963
47.361,101.07358,35.447,-13.939
47.381,101.07304,35.157,-13.919
47.401,101.06835,34.989,-13.939
47.421,101.07884,34.615,-13.927
47.441,101.07835,34.278,-13.984
47.461,101.07570,34.023,-14.070
47.481,101.07729,33.754,-14.132
47.501,101.07990,33.452,-14.143
47.521,101.08100,33.149,-14.194
47.541,101.08002,32.891,-14.273
47.561,101.07994,32.656,-14.283
47.581,101.07994,32.441,-14.304
47.601,101.07789,32.289,-14.308
47.621,101.07891,32.133,-14.296
47.641,101.08202,31.927,-14.323
47.661,101.08425,31.694,-14.301
47.681,101.08263,31.514,-14.256
47.701,101.08361,31.331,-14.258
47.721,101.08205,31.200,-14.262
47.741,101.08425,31.037,-14.299
47.761,101.08572,30.859,-14.303
47.781,101.08739,30.664,-14.348
47.801,101.08743,30.485,-14.350
47.821,101.09220,30.222,-14.356
47.841,101.09742,29.868,-14.405
47.861,101.10053,29.472,-14.427
47.881,101.09951,29.123,-14.458
47.901,101.10011,28.786,-14.458
47.921,101.10064,28.460,-14.507
47.941,101.10280,28.112,-14.519
47.961,101.10643,27.711,-14.531
47.981,101.10439,27.379,-14.538
48.001,101.10700,27.015,-14.596
48.021,101.10757,26.665,-14.647
48.041,101.10860,26.317,-14.687
48.061,101.10704,26.026,-14.739
48.081,101.11227,25.646,-14.741
48.101,101.11279,25.281,-14.754
48.121,101.11332,24.929,-14.750
48.141,101.11022,24.669,-14.771
48.161,101.11124,24.407,-14.824
48.181,101.10973,24.200,-14.850
48.201,101.11494,23.900,-14.950
48.221,101.11234,23.679,-14.985
48.241,101.11336,23.455,-15.015
48.261,101.11177,23.284,-14.998
48.281,101.11336,23.097,-15.000
48.301,101.11545,22.884,-14.980
48.321,101.11703,22.655,-14.972
48.341,101.11972,22.389,-14.934
48.361,101.11968,22.145,-14.887
48.381,101.12453,21.817,-14.885
48.401,101.12559,21.490,-14.879
48.421,101.12657,21.166,-14.838
48.441,101.12982,20.795,-14.898
48.461,101.13353,20.371,-14.907
48.481,101.13770,19.886,-14.909
48.501,101.13304,19.530,-14.930
48.521,101.13562,19.144,-14.896
48.541,101.13671,18.761,-14.892
48.561,101.13671,18.404,-14.891
48.581,101.13770,18.051,-14.849
48.601,101.13882,17.699,-14.803
48.621,101.13679,17.416,-14.768
48.641,101.14198,17.045,-14.738
48.661,101.13882,16.767,-14.724
48.681,101.13671,16.556,-14.706
48.701,101.14254,16.241,-14.713
48.721,101.14201,15.961,-14.690
48.741,101.14413,15.658,-15.718
48.761,101.14470,15.367,-15.623
48.781,101.14732,15.042,-15.519
48.801,101.14682,14.752,-15.434
48.821,101.14732,14.474,-15.331
48.841,101.15204,14.118,-15.229
48.861,101.15105,13.808,-15.161
48.881,101.15261,13.489,-15.105
48.901,101.15367,13.172,-15.050
48.921,101.15685,12.810,-14.961
48.941,101.15367,12.543,-14.862
48.961,101.15575,12.253,-14.751
48.981,101.15370,12.029,-14.699
49.001,101.15999,11.692,-14.608
49.021,101.15904,11.400,-14.519
49.041,101.16321,11.042,-14.401
49.061,101.16373,10.699,-14.324
49.081,101.16215,10.415,-14.202
49.101,101.16377,10.119,-14.107
49.121,101.16275,9.867,-14.000
49.141,101.16589,9.571,-13.839
49.161,101.17274,9.152,-13.691
49.181,101.17120,8.794,-13.516
49.201,101.17797,8.318,-13.329
49.221,101.17168,8.006,-13.169
49.241,101.17706,7.604,-12.979
49.261,101.16805,7.422,-12.774
49.281,101.17173,7.180,-12.579
49.301,101.17070,6.982,-12.321
49.321,101.17278,6.759,-12.096
49.341,101.17438,6.523,-11.861
49.361,101.16960,6.409,-11.651
49.381,101.17434,6.210,-11.399
49.401,101.17649,5.985,-11.192
49.421,101.17865,5.735,-10.975
49.441,101.18289,5.415,-10.753
49.461,101.17918,5.197,-10.547
49.481,101.18285,4.922,-10.344
49.501,101.18599,4.602,-10.204
49.521,101.17869,4.462,-9.981
49.541,101.18289,4.248,-9.785
49.561,101.18652,3.977,-9.596
49.581,101.18346,3.792,-9.392
49.601,101.18501,3.593,-9.182
49.621,101.19083,3.289,-8.976
49.641,101.19292,2.964,-8.752
49.661,101.19348,2.650,-8.515
49.681,101.19296,2.371,-8.319
49.701,101.20030,1.958,-8.047
49.721,101.19772,1.626,-7.809
49.741,101.33388,1.343,-7.540
49.761,101.19504,1.060,-7.285
49.781,101.19508,0.778,-7.043
49.801,101.19772,0.537,-6.784
49.821,101.19772,0.317,-6.535
49.841,101.19511,0.172,0.000
49.861,101.19621,0.021,0.000
49.881,101.19621,-0.114,0.000
49.901,101.19984,-0.311,0.000
49.921,101.19617,-0.411,0.000
49.941,101.19724,-0.519,0.000
49.961,101.19462,-0.556,0.000
49.981,101.20045,-0.707,0.000
50.001,101.19984,-0.829,0.000
50.021,101.19931,-0.925,0.000
50.041,101.19673,-0.952,0.000
50.061,101.20249,-1.092,0.000
50.081,101.20038,-1.172,0.000
50.101,101.20042,-1.240,0.000
50.121,101.19984,-1.284,0.000
50.141,101.19462,-1.206,0.000
50.161,101.20094,-1.257,0.000
50.181,101.19833,-1.243,0.000
50.201,101.20038,-1.264,0.000
50.221,101.19984,-1.266,0.000
50.241,101.20038,-1.271,0.000
50.261,101.19939,-1.246,0.000
50.281,101.20409,-1.315,0.000
50.301,101.19621,-1.207,0.000
50.321,101.19988,-1.174,0.000
50.341,101.19886,-1.115,0.000
50.361,101.20097,-1.096,0.000
50.381,101.19727,-0.992,0.000
50.401,101.19942,-0.932,0.000
50.421,101.19833,-0.846,0.000
50.441,101.19833,-0.758,0.000
50.461,101.19893,-0.681,0.000
50.481,101.19624,-0.545,0.000
50.501,101.20147,-0.521,0.000
50.521,101.19727,-0.403,0.000
50.541,101.19889,-0.321,0.000
50.561,101.20042,-0.270,0.000
50.581,101.19939,-0.196,0.000
50.601,101.19886,-0.109,0.000
50.621,101.19991,-0.046,0.000
50.641,101.20045,0.007,0.000
50.661,101.19522,0.173,0.000
50.681,101.20409,0.146,0.000
50.701,101.19836,0.244,0.000
50.721,101.19784,0.351,0.000
50.741,101.19575,0.501,0.000
50.761,101.19628,0.637,0.000
50.781,101.19839,0.723,0.000
50.801,101.19473,0.886,0.000
50.821,101.19734,0.987,0.000
