time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
22.820,94.0143,-1.764,0.000,-9.250,-1.423,29.684,31.125
22.840,94.0113,-1.700,0.000,-11.562,-2.668,19.622,22.931
22.860,94.0118,-1.685,0.000,-12.630,-5.514,23.144,26.936
22.880,94.0122,-1.705,0.000,-12.096,6.404,35.470,38.019
22.900,94.0118,-1.681,0.000,-8.360,1.245,32.452,33.534
22.920,94.0099,-1.506,0.000,-12.274,1.957,29.181,31.718
22.940,94.0098,-1.346,0.000,-10.851,1.245,32.452,34.240
22.960,94.0138,-1.529,0.000,-12.274,1.957,31.697,34.047
22.980,94.0108,-1.447,0.000,-11.384,2.846,29.936,32.154
23.000,94.0098,-1.293,0.000,-11.562,2.312,30.439,32.643
23.020,94.0148,-1.560,0.000,-12.096,2.846,30.188,32.645
23.040,94.0108,-1.474,0.000,-11.029,2.490,30.691,32.707
23.060,94.0128,-1.557,0.000,-12.096,2.846,30.439,32.878
23.080,94.0128,-1.624,0.000,-11.562,2.312,30.439,32.643
23.100,94.0098,-1.438,0.000,-11.384,2.846,30.439,32.623
23.120,94.0118,-1.441,0.000,-11.384,2.846,30.439,32.623
23.140,94.0123,-1.481,0.000,-11.562,2.668,30.691,32.905
23.160,94.0073,-1.118,0.000,-11.207,2.668,30.188,32.311
23.180,94.0108,-1.088,0.000,-11.207,2.668,30.942,33.017
23.200,94.0123,-1.186,0.000,-11.384,2.490,30.691,32.829
23.220,94.0163,-1.591,0.000,-11.562,2.668,30.188,32.436
23.240,94.0122,-1.613,0.000,-11.740,2.490,30.691,32.954
23.260,94.0123,-1.633,0.000,-11.740,2.490,30.439,32.720
23.280,94.0144,-1.812,0.000,-11.562,2.312,30.691,32.878
23.300,94.0153,-2.037,0.000,-11.562,2.668,30.942,33.139
23.320,94.0123,-1.985,0.000,-11.384,2.490,30.942,33.064
23.340,94.0098,-1.732,0.000,-11.740,2.490,30.691,32.954
23.360,94.0143,-1.870,0.000,-11.207,2.668,30.439,32.546
23.380,94.0123,-1.826,0.000,-11.562,2.668,30.439,32.670
23.400,94.0098,-1.585,0.000,-11.562,2.668,30.691,32.905
23.420,94.0148,-1.775,0.000,-11.562,2.668,30.942,33.139
23.440,94.0117,-1.691,0.000,-11.740,2.490,30.942,33.188
