time,pressure,altitude,velocity
46.861,101.1979,137.562,-11.476
46.881,101.2015,137.305,-11.561
46.901,101.2014,137.067,-11.627
46.921,101.2059,136.751,-11.662
46.941,101.2064,136.445,-11.662
46.961,101.2049,136.193,-11.698
46.981,101.2064,135.926,-11.669
47.001,101.2049,135.710,-11.668
47.021,101.2069,135.468,-11.667
47.041,101.2085,135.211,-11.691
47.061,101.2074,134.995,-11.738
47.081,101.2091,134.762,-11.713
47.101,101.2069,134.591,-11.734
47.121,101.2151,134.263,-11.722
47.141,101.2111,134.042,-11.750
47.161,101.2091,133.880,-11.736
47.181,101.2166,133.573,-11.765
47.201,101.2186,133.245,-11.779
47.221,101.2176,132.961,-11.779
47.241,101.2180,132.687,-11.767
47.261,101.2201,132.389,-11.762
47.281,101.2164,132.189,-11.761
47.301,101.2174,131.984,-11.708
47.321,101.2240,131.658,-11.695
47.341,101.2204,131.430,-11.676
47.361,101.2215,131.197,-11.666
47.381,101.2259,130.887,-11.618
47.401,101.2264,130.589,-11.613
47.421,101.2243,130.356,-11.626
47.441,101.2232,130.166,-11.651
47.461,101.2267,129.916,-11.668
47.481,101.2252,129.718,-11.669
47.501,101.2257,129.527,-11.620
47.521,101.2291,129.280,-11.603
47.541,101.2287,129.060,-11.597
47.561,101.2250,128.936,-11.575
47.581,101.2311,128.696,-11.564
47.601,101.2321,128.454,-11.589
47.621,101.2335,128.200,-11.614
47.641,101.2351,127.933,-11.581
47.661,101.2380,127.622,-11.529
47.681,101.2354,127.388,-11.504
47.701,101.2396,127.084,-11.478
47.721,101.2318,126.966,-11.445
47.741,101.2349,126.796,-11.398
47.761,101.2409,126.515,-11.400
47.781,101.2410,126.253,-11.391
47.801,101.2398,126.035,-11.350
47.821,101.2448,125.729,-11.343
47.841,101.2459,125.421,-11.313
47.861,101.2443,125.168,-11.261
47.881,101.2474,124.870,-11.222
47.901,101.2474,124.592,-11.177
47.921,101.2473,124.336,-11.157
47.941,101.2452,124.144,-11.145
47.961,101.2478,123.914,-11.150
47.981,101.2452,123.758,-11.132
48.001,101.2497,123.523,-11.118
48.021,101.2487,123.326,-11.098
48.041,101.2516,123.084,-11.076
48.061,101.2516,122.861,-11.084
48.081,101.2491,122.711,-11.066
48.101,101.2547,122.455,-11.066
48.121,101.2531,122.255,-11.056
48.141,101.2587,121.950,-11.072
48.161,101.2552,121.743,-11.073
48.181,101.2581,121.491,-11.012
48.201,101.2572,121.278,-11.033
48.221,101.2576,121.073,-11.076
48.241,101.2597,120.841,-11.086
48.261,101.2581,120.662,-11.105
48.281,101.2601,120.456,-11.113
48.301,101.2580,120.311,-11.102
48.321,101.2631,120.073,-11.094
48.341,101.2631,119.854,-11.108
48.361,101.2610,119.697,-11.126
48.381,101.2599,119.578,-11.133
48.401,101.2656,119.353,-11.175
48.421,101.2697,119.058,-11.191
48.441,101.2680,118.820,-11.199
48.461,101.2690,118.579,-11.178
48.481,101.2679,118.379,-11.150
48.501,101.2642,118.275,-11.153
48.521,101.2721,118.016,-11.141
48.541,101.2705,117.810,-11.126
48.561,101.2689,117.654,-11.089
48.581,101.2729,117.429,-11.016
48.601,101.2775,117.124,-11.007
48.621,101.2770,116.851,-11.027
48.641,101.2727,116.688,-11.034
48.661,101.2707,116.584,-11.027
48.681,101.2752,116.395,-11.048
48.701,101.2758,116.211,-11.007
48.721,101.2757,116.045,-11.041
48.741,101.2762,115.882,-10.978
48.761,101.2818,115.616,-10.955
48.781,101.2817,115.369,-10.971
48.801,101.2792,115.195,-10.958
48.821,101.2827,114.960,-10.944
48.841,101.2817,114.765,-11.002
48.861,101.2807,114.610,-11.046
48.881,101.2832,114.414,-11.055
48.901,101.2807,114.287,-11.071
48.921,101.2857,114.069,-11.079
48.941,101.2835,113.914,-11.074
48.961,101.2867,113.705,-11.075
48.981,101.2873,113.500,-11.047
49.001,101.2872,113.313,-10.990
49.021,101.2903,113.076,-10.974
49.041,101.2893,112.879,-10.952
49.061,101.2934,112.610,-10.973
49.081,101.2927,112.373,-10.959
49.101,101.2951,112.103,-10.903
49.121,101.2978,111.794,-10.879
49.141,101.2946,111.574,-10.876
49.161,101.2982,111.295,-10.910
49.181,101.2941,111.122,-10.903
49.201,101.2987,110.867,-10.915
49.221,101.3007,110.587,-10.891
49.241,101.2996,110.351,-10.906
49.261,101.3021,110.079,-10.919
49.281,101.3000,109.871,-10.886
49.301,101.3029,109.618,-10.888
49.321,101.3040,109.359,-10.833
49.341,101.3019,109.164,-10.823
49.361,101.3075,108.866,-10.837
49.381,101.3070,108.599,-10.805
49.401,101.3085,108.319,-10.776
49.421,101.3063,108.105,-10.775
49.441,101.3089,107.854,-10.797
49.461,101.3084,107.632,-10.831
49.481,101.3057,107.483,-10.833
49.501,101.3123,107.210,-10.827
49.521,101.3118,106.966,-10.748
49.541,101.3097,106.785,-10.711
49.561,101.3091,106.632,-10.693
49.581,101.3096,106.483,-10.649
49.601,101.3132,106.271,-10.639
49.621,101.3177,105.981,-10.675
49.641,101.3162,105.744,-10.689
49.661,101.3146,105.558,-10.676
49.681,101.3167,105.344,-10.606
49.701,101.3130,105.224,-10.599
49.721,101.3197,104.977,-10.586
49.741,101.3170,104.803,-10.548
49.761,101.3211,104.559,-10.501
49.781,101.3209,104.336,-10.529
49.801,101.3194,104.163,-10.526
49.821,101.3214,103.961,-10.547
49.841,101.3275,103.646,-10.543
49.861,101.3261,103.383,-10.539
49.881,101.3250,103.163,-10.500
49.901,101.3245,102.970,-10.479
49.921,101.3249,102.784,-10.429
49.941,101.3243,102.626,-10.410
49.961,101.3295,102.373,-10.374
49.981,101.3249,102.236,-10.354
50.001,101.3249,102.112,-10.346
50.021,101.3274,101.948,-10.309
50.041,101.3295,101.755,-10.309
50.061,101.3331,101.500,-10.251
50.081,101.3305,101.321,-10.266
50.101,101.3294,101.178,-10.241
50.121,101.3289,101.060,-10.245
50.141,101.3351,100.823,-10.281
50.161,101.3355,100.595,-10.260
50.181,101.3356,100.383,-10.287
50.201,101.3366,100.166,-10.252
50.221,101.3346,100.008,-10.247
50.241,101.3408,99.732,-10.271
50.261,101.3397,99.498,-10.245
50.281,101.3373,99.333,-10.276
50.301,101.3413,99.098,-10.255
50.321,101.3378,98.955,-10.247
50.341,101.3398,98.781,-10.248
50.361,101.3444,98.526,-10.240
50.381,101.3424,98.330,-10.255
50.401,101.3456,98.083,-10.272
50.421,101.3451,97.864,-10.284
50.441,101.3451,97.662,-10.279
50.461,101.3502,97.368,-10.303
50.481,101.3466,97.170,-10.297
50.501,101.3481,96.956,-10.283
50.521,101.3446,96.831,-10.291
50.541,101.3436,96.743,-10.336
50.561,101.3486,96.559,-10.300
50.581,101.3485,96.391,-10.239
50.601,101.3506,96.194,-10.217
50.621,101.3531,95.958,-10.214
50.641,101.3526,95.750,-10.269
50.661,101.3546,95.516,-10.255
50.681,101.3516,95.362,-10.245
50.701,101.3562,95.124,-10.249
50.721,101.3567,94.893,-10.222
50.741,101.3552,94.712,-10.251
50.761,101.3552,94.546,-10.222
50.781,101.3602,94.288,-10.222
50.801,101.3586,94.080,-10.200
50.821,101.3648,93.757,-10.169
50.841,101.3605,93.547,-10.151
50.861,101.3626,93.308,-10.191
50.881,101.3611,93.119,-10.214
50.901,101.3625,92.914,-10.232
50.921,101.3630,92.716,-10.212
50.941,101.3635,92.523,-10.174
50.961,101.3648,92.316,-10.142
50.981,101.3653,92.115,-10.134
51.001,101.3679,91.875,-10.100
51.021,101.3658,91.698,-10.039
51.041,101.3693,91.460,-10.017
51.061,101.3642,91.348,-10.006
51.081,101.3708,91.107,-10.000
51.101,101.3682,90.940,-10.000
51.121,101.3707,90.734,-9.951
51.141,101.3733,90.490,-9.909
51.161,101.3712,90.306,-9.904
51.181,101.3752,90.053,-9.920
51.201,101.3727,89.872,-9.935
51.221,101.3736,89.686,-9.957
51.241,101.3768,89.446,-9.966
51.261,101.3731,89.302,-9.977
51.281,101.3793,89.042,-10.014
51.301,101.3763,88.861,-9.986
51.321,101.3762,88.698,-9.983
51.341,101.3778,88.517,-9.968
51.361,101.3809,88.285,-9.956
51.381,101.3789,88.113,-9.976
51.401,101.3814,87.901,-9.947
51.421,101.3809,87.715,-9.978
51.441,101.3823,87.515,-9.959
51.461,101.3849,87.275,-9.950
51.481,101.3829,87.096,-9.998
51.501,101.3864,86.857,-9.964
51.521,101.3839,86.688,-9.967
51.541,101.3905,86.394,-9.903
51.561,101.3844,86.249,-9.858
51.581,101.3827,86.153,-9.841
51.601,101.3888,85.939,-9.832
51.621,101.3893,85.730,-9.855
51.641,101.3934,85.449,-9.867
51.661,101.3878,85.309,-9.866
51.681,101.3913,85.106,-9.857
51.701,101.3927,84.888,-9.824
51.721,101.3938,84.663,-9.824
51.741,101.3957,84.415,-9.828
51.761,101.3927,84.249,-9.834
51.781,101.3936,84.077,-9.819
51.801,101.3925,83.942,-9.816
51.821,101.3945,83.779,-9.806
51.841,101.3950,83.620,-9.854
51.861,101.3986,83.398,-9.880
51.881,101.3989,83.185,-9.923
51.901,101.4010,82.944,-9.927
51.921,101.3975,82.795,-9.954
51.941,101.3968,82.674,-9.973
51.961,101.3993,82.513,-9.980
51.981,101.3988,82.376,-9.956
52.001,101.4019,82.186,-9.968
52.021,101.3998,82.056,-9.994
52.041,101.4033,81.863,-10.000
52.061,101.4043,81.663,-10.006
52.081,101.4028,81.512,-9.971
52.101,101.4069,81.287,-10.025
52.121,101.4048,81.123,-10.043
52.141,101.4069,80.929,-10.056
52.161,101.4069,80.750,-10.093
52.181,101.4109,80.499,-10.125
52.201,101.4113,80.258,-10.142
52.221,101.4133,79.991,-10.180
52.241,101.4153,79.700,-10.198
52.261,101.4107,79.524,-10.238
52.281,101.4163,79.244,-10.244
52.301,101.4122,79.071,-10.322
52.321,101.4133,78.889,-10.355
52.341,101.4163,78.657,-10.364
52.361,101.4158,78.452,-10.372
52.381,101.4173,78.233,-10.426
52.401,101.4147,78.083,-10.452
52.421,101.4199,77.836,-10.470
52.441,101.4157,77.697,-10.498
52.461,101.4189,77.504,-10.535
52.481,101.4219,77.262,-10.577
52.501,101.4168,77.145,-10.584
52.521,101.4213,76.945,-10.595
52.541,101.4182,76.825,-10.617
52.561,101.4228,76.620,-10.659
52.581,101.4233,76.420,-10.703
52.601,101.4248,76.202,-10.668
52.621,101.4285,75.924,-10.706
52.641,101.4264,75.706,-10.720
52.661,101.4270,75.494,-10.783
52.681,101.4254,75.330,-10.797
52.701,101.4264,75.161,-10.842
52.721,101.4275,74.982,-10.874
52.741,101.4295,74.776,-10.906
52.761,101.4321,74.528,-10.934
52.781,101.4316,74.309,-10.946
52.801,101.4290,74.162,-10.963
52.821,101.4305,73.995,-10.959
52.841,101.4336,73.778,-10.930
52.861,101.4372,73.499,-10.893
52.881,101.4382,73.220,-10.890
52.901,101.4362,72.999,-10.907
52.921,101.4392,72.733,-10.937
52.941,101.4392,72.485,-10.924
52.961,101.4391,72.256,-10.940
52.981,101.4351,72.130,-10.979
53.001,101.4401,71.910,-10.991
53.021,101.4417,71.673,-11.005
53.041,101.4422,71.442,-10.978
53.061,101.4399,71.277,-10.959
53.081,101.4421,71.079,-10.966
53.101,101.4472,70.788,-10.960
53.121,101.4470,70.519,-10.964
53.141,101.4460,70.291,-10.945
53.161,101.4479,70.039,-10.948
53.181,101.4501,69.761,-10.971
53.201,101.4465,69.577,-11.000
53.221,101.4525,69.280,-11.007
53.241,101.4510,69.035,-11.010
53.261,101.4525,68.776,-11.018
53.281,101.4531,68.523,-10.993
53.301,101.4571,68.203,-11.023
53.321,101.4565,67.916,-11.017
53.341,101.4546,67.691,-10.988
53.361,101.4551,67.473,-10.960
53.381,101.4591,67.185,-10.959
53.401,101.4586,66.927,-10.945
53.421,101.4577,66.709,-10.917
53.441,101.4607,66.444,-10.907
53.461,101.4612,66.186,-10.832
53.481,101.4612,65.947,-10.818
53.501,101.4602,65.748,-10.827
53.521,101.4592,65.586,-10.757
53.541,101.4647,65.323,-10.731
53.561,101.4617,65.141,-10.692
53.581,101.4694,64.814,-10.663
53.601,101.4628,64.648,-10.658
53.621,101.4679,64.389,-10.685
53.641,101.4658,64.194,-10.708
53.661,101.4689,63.948,-10.705
53.681,101.4704,63.690,-10.706
53.701,101.4726,63.404,-10.680
53.721,101.4704,63.185,-10.654
53.741,101.4716,62.959,-10.642
53.761,101.4700,62.781,-10.627
53.781,101.4731,62.556,-10.645
53.801,101.4745,62.318,-10.614
53.821,101.4741,62.107,-10.553
53.841,101.4710,61.979,-10.498
53.861,101.4705,61.876,-10.492
53.881,101.4730,61.732,-10.484
53.901,101.4761,61.535,-10.472
53.921,101.4781,61.313,-10.461
53.941,101.4771,61.131,-10.422
53.961,101.4831,60.836,-10.436
53.981,101.4857,60.504,-10.457
54.001,101.4836,60.240,-10.424
54.021,101.4831,60.006,-10.460
54.041,101.4818,59.817,-10.454
54.061,101.4810,59.662,-10.443
54.081,101.4839,59.459,-10.416
54.101,101.4865,59.218,-10.406
54.121,101.4844,59.041,-10.439
54.141,101.4854,58.858,-10.484
54.161,101.4879,58.638,-10.497
54.181,101.4920,58.348,-10.523
54.201,101.4903,58.112,-10.539
54.221,101.4883,57.938,-10.550
54.241,101.4877,57.792,-10.584
54.261,101.4877,57.660,-10.651
54.281,101.4897,57.500,-10.659
54.301,101.4928,57.289,-10.700
54.321,101.4937,57.076,-10.770
54.341,101.4911,56.935,-10.834
54.361,101.4900,56.831,-10.898
54.381,101.4957,56.618,-10.959
54.401,101.4930,56.479,-11.027
54.421,101.4960,56.289,-11.109
54.441,101.4955,56.127,-11.140
54.461,101.4918,56.057,-11.205
54.481,101.4985,55.856,-11.238
54.501,101.4996,55.647,-11.260
54.521,101.4970,55.511,-11.287
54.541,101.4990,55.345,-11.289
54.561,101.5021,55.129,-11.340
54.581,101.5005,54.962,-11.373
54.601,101.5041,54.734,-11.455
54.621,101.5087,54.424,-11.470
54.641,101.5061,54.188,-11.534
54.661,101.5066,53.959,-11.552
54.681,101.5076,53.728,-11.620
54.701,101.5078,53.510,-11.685
54.721,101.5081,53.300,-11.737
54.741,101.5107,53.051,-11.767
54.761,101.5097,52.841,-11.819
54.781,101.5133,52.572,-11.869
54.801,101.5087,52.419,-11.902
54.821,101.5097,52.258,-11.932
54.841,101.5102,52.101,-11.966
54.861,101.5145,51.868,-11.968
54.881,101.5129,51.687,-11.963
54.901,101.5124,51.531,-11.959
54.921,101.5159,51.314,-11.992
54.941,101.5109,51.220,-12.007
54.961,101.5199,50.946,-12.006
54.981,101.5219,50.647,-12.048
55.001,101.5209,50.390,-12.117
55.021,101.5255,50.053,-12.161
55.041,101.5209,49.835,-12.219
55.061,101.5219,49.612,-12.235
55.081,101.5229,49.385,-12.214
55.101,101.5250,49.131,-12.239
55.121,101.5269,48.854,-12.272
55.141,101.5300,48.531,-12.289
55.161,101.5288,48.254,-12.312
55.181,101.5300,47.972,-12.344
55.201,101.5282,47.748,-12.396
55.221,101.5328,47.441,-12.434
55.241,101.5312,47.190,-12.458
55.261,101.5382,46.808,-12.442
55.281,101.5316,46.590,-12.434
55.301,101.5366,46.283,-12.414
55.321,101.5371,45.987,-12.413
55.341,101.5390,45.670,-12.410
55.361,101.5428,45.295,-12.409
55.381,101.5436,44.925,-12.366
55.401,101.5425,44.603,-12.383
55.421,101.5462,44.224,-12.349
55.441,101.5421,43.956,-12.317
55.461,101.5456,43.633,-12.328
55.481,101.5424,43.400,-12.291
55.501,101.5425,43.185,-12.296
55.521,101.5456,42.922,-12.298
55.541,101.5460,42.669,-12.279
55.561,101.5475,42.404,-12.250
55.581,101.5500,42.105,-12.242
55.601,101.5505,41.817,-12.198
55.621,101.5506,41.548,-12.167
55.641,101.5526,41.258,-12.161
55.661,101.5511,41.020,-12.155
55.681,101.5557,40.704,-12.147
55.701,101.5562,40.399,-12.122
55.721,101.5535,40.173,-12.100
55.741,101.5546,39.942,-12.071
55.761,101.5581,39.656,-12.048
55.781,101.5607,39.336,-12.003
55.801,101.5572,39.114,-11.999
55.821,101.5576,38.902,-11.940
55.841,101.5596,38.664,-11.870
55.861,101.5612,38.412,-11.814
55.881,101.5617,38.169,-11.771
55.901,101.5616,37.948,-11.708
55.921,101.5652,37.670,-11.640
55.941,101.5620,37.482,-11.615
55.961,101.5635,37.279,-11.514
55.981,101.5644,37.073,-11.462
56.001,101.5655,36.863,-11.446
56.021,101.5676,36.627,-11.420
56.041,101.5710,36.336,-11.400
56.061,101.5684,36.123,-11.378
56.081,101.5668,35.961,-11.329
56.101,101.5709,35.727,-11.249
56.121,101.5717,35.496,-11.227
56.141,101.5733,35.250,-11.178
56.161,101.5749,34.990,-11.193
56.181,101.5747,34.755,-11.175
56.201,101.5752,34.528,-11.141
56.221,101.5763,34.297,-11.074
56.241,101.5793,34.018,-11.055
56.261,101.5755,33.843,-11.006
56.281,101.5786,33.617,-11.017
56.301,101.5776,33.432,-10.950
56.321,101.5779,33.256,-10.923
56.341,101.5786,33.083,-10.901
56.361,101.5835,32.821,-10.902
56.381,101.5810,32.634,-10.921
56.401,101.5846,32.386,-10.932
56.421,101.5825,32.203,-10.932
56.441,101.5819,32.049,-10.976
56.461,101.5890,31.760,-10.967
56.481,101.5889,31.493,-10.991
56.501,101.5894,31.236,-10.968
56.521,101.5894,30.998,-10.934
56.541,101.5909,30.746,-10.909
56.561,101.5899,30.537,-10.875
56.581,101.5914,30.312,-10.865
56.601,101.5899,30.137,-10.856
56.621,101.5903,29.971,-10.876
56.641,101.5904,29.818,-10.889
56.661,101.5940,29.604,-10.902
56.681,101.5950,29.387,-10.889
56.701,101.5943,29.201,-10.902
56.721,101.5955,29.008,-10.931
56.741,101.5964,28.810,-10.942
56.761,101.5968,28.620,-10.921
56.781,101.5958,28.468,-10.920
56.801,101.5999,28.246,-10.949
56.821,101.5983,28.074,-10.959
56.841,101.5988,27.907,-10.975
56.861,101.6014,27.700,-11.005
56.881,101.6003,27.533,-11.054
56.901,101.6018,27.350,-11.091
56.921,101.6029,27.161,-11.140
56.941,101.6064,26.912,-11.173
56.961,101.6042,26.728,-11.171
56.981,101.6027,26.590,-11.160
57.001,101.6068,26.381,-11.186
57.021,101.6088,26.148,-11.203
57.041,101.6057,25.995,-11.210
57.061,101.6123,25.717,-11.254
57.081,101.6098,25.513,-11.266
57.101,101.6066,25.393,-11.246
57.121,101.6133,25.144,-11.248
57.141,101.6101,24.979,-11.271
57.161,101.6163,24.698,-11.300
57.181,101.6147,24.471,-11.292
57.201,101.6136,24.283,-11.311
57.221,101.6132,24.122,-11.333
57.241,101.6163,23.908,-11.341
57.261,101.6157,23.725,-11.390
57.281,101.6177,23.515,-11.401
57.301,101.6156,23.364,-11.412
57.321,101.6183,23.171,-11.410
57.341,101.6197,22.962,-11.413
57.361,101.6217,22.727,-11.409
57.381,101.6223,22.500,-11.448
57.401,101.6218,22.298,-11.438
57.421,101.6233,22.080,-11.475
57.441,101.6263,21.816,-11.494
57.461,101.6262,21.572,-11.480
57.481,101.6278,21.312,-11.512
57.501,101.6267,21.094,-11.555
57.521,101.6277,20.871,-11.585
57.541,101.6262,20.697,-11.613
57.561,101.6276,20.509,-11.667
57.581,101.6302,20.281,-11.688
57.601,101.6292,20.091,-11.737
57.621,101.6337,19.820,-11.751
57.641,101.6348,19.546,-11.773
57.661,101.6347,19.293,-11.842
57.681,101.6337,19.078,-11.836
57.701,101.6347,18.860,-11.909
57.721,101.6376,18.596,-11.930
57.741,101.6391,18.317,-11.967
57.761,101.6365,18.114,-12.005
57.781,101.6375,17.906,-12.045
57.801,101.6390,17.684,-12.069
57.821,101.6425,17.403,-12.103
57.841,101.6445,17.099,-12.103
57.861,101.6455,16.795,-12.149
57.881,101.6485,16.447,-12.203
57.901,101.6479,16.135,-12.226
57.921,101.6515,15.766,-12.241
57.941,101.6473,15.509,-12.272
57.961,101.6479,15.259,-12.311
57.981,101.6473,15.039,-12.311
58.001,101.6519,14.739,-12.323
58.021,101.6524,14.452,-12.359
58.041,101.6498,14.239,-12.394
58.061,101.6534,13.968,-12.388
58.081,101.6538,13.707,-12.420
58.101,101.6523,13.497,-12.424
58.121,101.6533,13.283,-12.396
58.141,101.6564,13.020,-12.419
58.161,101.6563,12.781,-12.393
58.181,101.6533,12.622,-12.414
58.201,101.6568,12.406,-12.437
58.221,101.6600,12.138,-12.431
58.241,101.6593,11.903,-12.425
58.261,101.6613,11.644,-12.447
58.281,101.6620,11.392,-12.427
58.301,101.6620,11.158,-12.429
58.321,101.6615,10.953,-12.394
58.341,101.6646,10.699,-12.347
58.361,101.6645,10.466,-12.301
58.381,101.6671,10.195,-12.280
58.401,101.6635,10.021,-12.259
58.421,101.6686,9.755,-12.210
58.441,101.6706,9.465,-12.195
58.461,101.6686,9.238,-12.154
58.481,101.6676,9.052,-12.101
58.501,101.6722,8.785,-12.083
58.521,101.6712,8.556,-12.047
58.541,101.6723,8.324,-12.000
58.561,101.6758,8.035,-11.962
58.581,101.6738,7.810,-11.899
58.601,101.6778,7.517,-11.845
58.621,101.6774,7.255,-11.767
58.641,101.6793,6.970,-11.720
58.661,101.6869,6.545,-11.640
58.681,101.6768,6.361,-11.578
58.701,101.6854,6.010,-11.501
58.721,101.6823,5.750,-11.429
58.741,101.6846,5.458,-11.384
58.761,101.6863,5.154,-11.314
58.781,101.6867,4.862,-11.229
58.801,101.6882,4.558,-11.138
58.821,101.6878,4.286,-11.051
58.841,101.6871,4.049,-10.967
58.861,101.6933,3.700,-10.893
58.881,101.6932,3.376,-10.833
58.901,101.6926,3.086,-10.786
58.921,101.6927,2.817,-10.703
58.941,101.6937,2.547,-10.656
58.961,101.6935,2.303,-10.581
58.981,101.6941,2.065,-10.501
59.001,101.6976,1.772,-10.396
59.021,101.6986,1.478,-10.335
59.041,101.6975,1.231,-10.224
59.061,101.6986,0.980,-10.106
59.081,101.6980,0.761,-10.031
59.101,101.6994,0.531,-9.937
59.121,101.6984,0.341,-9.816
59.141,101.7009,0.116,-9.705
59.161,101.7010,-0.092,-9.622
59.181,101.7009,-0.280,-9.555
59.201,101.7053,-0.545,-9.415
59.221,101.7032,-0.744,-9.307
59.241,101.7074,-1.014,-9.175
59.261,101.7084,-1.286,-9.069
59.281,101.7058,-1.481,-8.954
59.301,101.7088,-1.723,-8.860
59.321,101.7078,-1.923,-8.701
59.341,101.7052,-2.051,-8.555
59.361,101.7061,-2.184,-8.410
59.381,101.7077,-2.335,-8.288
59.401,101.7104,-2.527,-8.143
59.421,101.7087,-2.668,-7.973
59.441,101.7117,-2.856,-7.801
59.461,101.7086,-2.963,-7.696
59.481,101.7092,-3.068,-7.529
59.501,101.7121,-3.222,-7.366
59.521,101.7142,-3.404,-7.196
59.541,101.7122,-3.528,-7.006
59.561,101.7177,-3.756,-6.849
59.581,101.7141,-3.888,-6.673
59.601,101.7146,-4.018,-6.515
59.621,101.7145,-4.132,-6.391
59.641,101.7158,-4.259,-6.241
59.661,101.7116,-4.284,-6.062
59.681,101.7161,-4.396,-5.959
59.701,101.7165,-4.504,-5.757
59.721,101.7172,-4.614,-5.641
59.741,101.7196,-4.763,-5.490
59.761,101.7160,-4.822,-5.337
59.781,101.7196,-4.947,-5.201
59.801,101.7196,-5.059,0.000
59.821,101.7192,-5.150,0.000
59.841,101.7177,-5.198,0.000
59.861,101.7192,-5.268,0.000
59.881,101.7202,-5.350,0.000
59.901,101.7212,-5.443,0.000
59.921,101.7191,-5.481,0.000
59.941,101.7198,-5.524,0.000
59.961,101.7234,-5.637,0.000
59.981,101.7233,-5.734,0.000
60.001,101.7224,-5.802,0.000
60.021,101.7244,-5.903,0.000
60.041,101.7191,-5.883,0.000
60.061,101.7224,-5.927,0.000
60.081,101.7249,-6.015,0.000
60.101,101.7249,-6.094,0.000
60.121,101.7229,-6.122,0.000
60.141,101.7259,-6.208,0.000
60.161,101.7269,-6.306,0.000
60.181,101.7305,-6.471,0.000
60.201,101.7265,-6.539,0.000
60.221,101.7275,-6.620,0.000
60.241,101.7239,-6.614,0.000
60.261,101.7275,-6.682,0.000
60.281,101.7266,-6.722,0.000
60.301,101.7296,-6.818,0.000
60.321,101.7235,-6.777,0.000
60.341,101.7256,-6.776,0.000
60.361,101.7246,-6.753,0.000
60.381,101.7286,-6.809,0.000
60.401,101.7246,-6.774,0.000
60.421,101.7266,-6.780,0.000
60.441,101.7215,-6.671,0.000
60.461,101.7293,-6.730,0.000
60.481,101.7252,-6.694,0.000
60.501,101.7276,-6.709,0.000
60.521,101.7236,-6.635,0.000
60.541,101.7215,-6.516,0.000
60.561,101.7267,-6.508,0.000
60.581,101.7220,-6.399,0.000
60.601,101.7268,-6.391,0.000
60.621,101.7283,-6.413,0.000
60.641,101.7263,-6.389,0.000
60.661,101.7216,-6.265,0.000
60.681,101.7247,-6.208,0.000
60.701,101.7232,-6.120,0.000
60.721,101.7263,-6.099,0.000
60.741,101.7251,-6.052,0.000
60.761,101.7238,-5.979,0.000
