time,pressure,altitude,velocity
46.521,101.3696,33.473,-14.701
46.541,101.3665,33.270,-14.690
46.561,101.3717,32.975,-14.638
46.581,101.3727,32.682,-14.625
46.601,101.3701,32.467,-14.560
46.621,101.3722,32.229,-14.519
46.641,101.3769,31.912,-14.486
46.661,101.3738,31.685,-14.413
46.681,101.3722,31.512,-14.408
46.701,101.3784,31.227,-14.404
46.721,101.3763,31.005,-14.345
46.741,101.3820,30.684,-14.310
46.761,101.3846,30.332,-14.315
46.781,101.3840,30.016,-14.274
46.801,101.3814,29.780,-14.211
46.821,101.3866,29.453,-14.203
46.841,101.3876,29.130,-14.179
46.861,101.3882,28.819,-14.151
46.881,101.3897,28.499,-14.155
46.901,101.3882,28.236,-14.153
46.921,101.3897,27.961,-14.173
46.941,101.3912,27.677,-14.163
46.961,101.3902,27.436,-14.165
46.981,101.3928,27.163,-14.128
47.001,101.3907,26.955,-14.116
47.021,101.3953,26.669,-14.075
47.041,101.3948,26.414,-14.052
47.061,101.3948,26.182,-14.011
47.081,101.3968,25.927,-13.969
47.101,101.3988,25.650,-13.930
47.121,101.4041,25.283,-13.903
47.141,101.4056,24.910,-13.873
47.161,101.4082,24.507,-13.879
47.181,101.4030,24.242,-13.907
47.201,101.4046,23.965,-13.919
47.221,101.4051,23.699,-13.967
47.241,101.4055,23.446,-14.021
47.261,101.4076,23.170,-14.103
47.281,101.4087,22.892,-14.141
47.301,101.4123,22.561,-14.153
47.321,101.4113,22.274,-14.158
47.341,101.4080,22.079,-14.123
47.361,101.4122,21.814,-14.068
47.381,101.4148,21.516,-14.101
47.401,101.4164,21.207,-14.124
47.421,101.4179,20.888,-14.147
47.441,101.4179,20.593,-14.195
47.461,101.4210,20.255,-14.251
47.481,101.4215,19.930,-14.269
47.501,101.4173,19.719,-14.276
47.521,101.4225,19.416,-14.294
47.541,101.4215,19.158,-14.318
47.561,101.4230,18.888,-14.348
47.581,101.4262,18.574,-14.403
47.601,101.4246,18.318,-14.441
47.621,101.4230,18.114,-14.463
47.641,101.4262,17.864,-14.529
47.661,101.4271,17.614,-14.617
47.681,101.4287,17.352,-14.658
47.701,101.4317,17.045,-14.637
47.721,101.4307,16.783,-14.680
47.741,101.4343,16.467,-14.666
47.761,101.4375,16.107,-14.689
47.781,101.4312,15.905,-14.749
47.801,101.4291,15.767,-14.757
47.821,101.4374,15.469,-14.749
47.841,101.4369,15.203,-14.762
47.861,101.4364,14.970,-14.787
47.881,101.4400,14.679,-14.786
47.901,101.4389,14.434,-14.817
47.921,101.4441,14.100,-14.824
47.941,101.4389,13.899,-14.778
47.961,101.4456,13.573,-14.819
47.981,101.4446,13.294,-14.820
48.001,101.4472,12.981,-14.854
48.021,101.4477,12.681,-14.826
48.041,101.4482,12.392,-14.828
48.061,101.4451,12.192,-14.812
48.081,101.4476,11.956,-14.832
48.101,101.4461,11.772,-14.831
48.121,101.4497,11.529,-14.845
48.141,101.4492,11.319,-14.850
48.161,101.4559,10.984,-14.930
48.181,101.4544,10.705,-15.016
48.201,101.4585,10.361,-15.024
48.221,101.4585,10.042,-15.040
48.241,101.4605,9.701,-15.039
48.261,101.4646,9.297,-15.060
48.281,101.4626,8.964,-15.080
48.301,101.4626,8.654,-15.127
48.321,101.4599,8.423,-15.177
48.341,101.4625,8.156,-15.184
48.361,101.4573,8.022,-15.161
48.381,101.4682,7.672,-15.161
48.401,101.4667,7.381,-15.327
48.421,101.4702,7.034,-15.368
48.441,101.4713,6.691,-15.307
48.461,101.4759,6.273,-15.318
48.481,101.4738,5.928,-15.381
48.501,101.4759,5.564,-15.424
48.521,101.4754,5.235,-15.384
48.541,101.4764,4.909,-15.397
48.561,101.4826,4.475,-15.375
48.581,101.4825,4.070,-15.364
48.601,101.4820,3.703,-15.365
48.621,101.4846,3.307,-15.318
48.641,101.4903,2.818,-15.254
48.661,101.4908,2.347,-15.174
48.681,101.4898,1.930,-15.067
48.701,101.4867,1.607,-14.961
48.721,101.4903,1.230,-14.885
48.741,101.4876,0.937,-14.771
48.761,101.4887,0.646,-14.696
48.781,101.4928,0.291,-14.619
48.801,101.4892,0.039,-14.448
48.821,101.4918,-0.246,-14.245
48.841,101.4912,-0.497,-14.082
48.861,101.4938,-0.781,-13.939
48.881,101.4923,-1.008,-13.793
48.901,101.4964,-1.302,-13.656
48.921,101.4974,-1.594,-13.474
48.941,101.4918,-1.743,-13.315
48.961,101.5026,-2.104,-13.125
48.981,101.5010,-2.406,-12.944
49.001,101.5046,-2.760,-12.760
49.021,101.5015,-3.023,-12.579
49.041,101.5025,-3.286,-12.422
49.061,101.5031,-3.537,-12.228
49.081,101.5098,-3.909,-12.015
49.101,101.5072,-4.200,-11.780
49.121,101.5092,-4.511,-11.522
49.141,101.5051,-4.709,-11.307
49.161,101.5155,-5.108,-11.064
49.181,101.5149,-5.469,-10.868
49.201,101.5128,-5.758,-10.653
49.221,101.5143,-6.056,-10.434
49.241,101.5144,-6.331,-10.223
49.261,101.5184,-6.671,-10.033
49.281,101.5185,-6.985,-9.867
49.301,101.5231,-7.374,-9.650
49.321,101.5221,-7.715,-9.430
49.341,101.5199,-7.984,-9.143
49.361,101.5215,-8.265,-8.893
49.381,101.5225,-8.542,-8.599
49.401,101.5427,-9.225,-8.382
49.421,101.5282,-9.562,-8.101
49.441,101.5164,-9.623,-7.861
49.461,101.5267,-9.888,-7.612
49.481,101.5329,-10.261,-7.402
49.501,101.5313,-10.575,-7.178
49.521,101.5282,-10.797,-6.951
49.541,101.5313,-11.066,-6.713
49.561,101.5302,-11.289,0.000
49.581,101.5323,-11.534,0.000
49.601,101.5329,-11.771,0.000
49.621,101.5297,-11.918,0.000
49.641,101.5323,-12.104,0.000
49.661,101.5292,-12.205,0.000
49.681,101.5261,-12.225,0.000
49.701,101.5271,-12.255,0.000
49.721,101.5302,-12.338,0.000
49.741,101.5277,-12.352,0.000
49.761,101.5313,-12.432,0.000
49.781,101.5297,-12.465,0.000
49.801,101.5256,-12.398,0.000
49.821,101.5261,-12.336,0.000
49.841,101.5245,-12.232,0.000
49.861,101.5292,-12.224,0.000
49.881,101.5313,-12.250,0.000
49.901,101.5308,-12.255,0.000
49.921,101.5281,-12.195,0.000
49.941,101.5272,-12.108,0.000
49.961,101.5302,-12.083,0.000
49.981,101.5266,-11.975,0.000
50.001,101.5286,-11.904,0.000
50.021,101.5282,-11.820,0.000
50.041,101.5323,-11.820,0.000
50.061,101.5287,-11.736,0.000
50.081,101.5313,-11.704,0.000
50.101,101.5277,-11.590,0.000
50.121,101.5276,-11.474,0.000
50.141,101.5313,-11.434,0.000
50.161,101.5297,-11.357,0.000
50.181,101.5303,-11.290,0.000
50.201,101.5313,-11.243,0.000
50.221,101.5282,-11.127,0.000
50.241,101.5302,-11.055,0.000
50.261,101.5323,-11.024,0.000
50.281,101.5328,-11.002,0.000
50.301,101.5297,-10.910,0.000
50.321,101.5308,-10.841,0.000
50.341,101.5260,-10.672,0.000
50.361,101.5297,-10.583,0.000
50.381,101.5308,-10.517,0.000
50.401,101.5308,-10.452,0.000
50.421,101.5257,-10.277,0.000
50.441,101.5281,-10.160,0.000
50.461,101.5272,-10.025,0.000
50.481,101.5287,-9.926,0.000
50.501,101.5298,-9.852,0.000
50.521,101.5287,-9.757,0.000
