time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.100,101.4271,113.262,-12.242,-25.259,-7.115,-1.761,26.301
19.120,101.4241,113.123,-12.251,-30.418,-8.716,3.270,31.810
19.140,101.4256,112.932,-12.237,-42.514,-11.207,1.509,43.992
19.160,101.4284,112.589,-12.251,-44.826,-12.807,-8.302,47.353
19.180,101.4261,112.511,-12.254,-31.841,-9.428,-3.270,33.368
19.200,101.4280,112.328,-12.274,-30.774,-4.803,5.283,31.591
19.220,101.4330,111.837,-12.302,-28.817,-6.048,5.031,29.871
19.240,101.4304,111.646,-12.310,-35.754,-9.072,5.031,37.229
19.260,101.4324,111.367,-12.293,-39.312,-11.918,4.780,41.356
19.280,101.4338,111.059,-12.314,-45.004,-4.447,-7.044,45.768
19.300,101.4328,110.906,-12.344,-32.730,-0.712,2.767,32.855
19.320,101.4338,110.734,-12.388,-34.687,-11.918,-7.547,37.446
19.340,101.4354,110.502,-12.375,-30.240,-6.759,9.811,32.502
19.360,101.4395,110.034,-12.412,-36.821,-1.957,-15.094,39.843
19.380,101.4338,110.088,-12.461,-32.197,-2.668,-9.056,33.552
19.400,101.4369,109.939,-12.450,-33.264,-4.091,-1.006,33.530
19.420,101.4360,109.908,-12.477,-30.062,-6.226,-6.289,31.337
19.440,101.4377,109.782,-12.459,-28.817,-7.471,-3.270,29.949
19.460,101.4358,109.843,-12.434,-33.264,-3.024,1.509,33.435
19.480,101.4394,109.654,-12.422,-39.312,-1.601,-0.503,39.348
19.500,101.4393,109.519,-12.403,-42.158,-3.736,-4.780,42.592
19.520,101.4383,109.501,-12.459,-37.711,-4.269,-1.258,37.973
19.540,101.4382,109.510,-12.503,-30.240,-7.115,-3.522,31.265
19.560,101.4432,109.168,-12.572,-35.221,-6.759,-4.780,36.180
19.580,101.4396,109.161,-12.583,-35.221,-5.336,4.528,35.909
19.600,101.4435,108.881,-12.581,-39.845,-4.981,11.069,41.653
19.620,101.4441,108.615,-12.558,-31.841,-4.091,0.755,32.111
19.640,101.4477,108.143,-12.560,-31.841,-9.428,-1.761,33.254
19.660,101.4498,107.604,-12.597,-40.023,-10.139,3.773,41.460
19.680,101.4502,107.135,-12.597,-32.374,-5.692,3.773,33.087
19.700,101.4537,106.497,-12.617,-28.995,-11.562,5.283,31.659
19.720,101.4515,106.145,-12.644,-33.442,-15.298,5.283,37.152
19.740,101.4521,105.835,-12.658,-35.754,-8.716,-3.522,36.969
19.760,101.4565,105.282,-12.651,-40.379,-18.678,-10.063,45.613
19.780,101.4534,105.079,-12.679,-45.538,-17.432,-1.258,48.777
19.800,101.4527,104.996,-12.684,-32.552,-19.389,1.258,37.910
19.820,101.4550,104.795,-12.724,-33.620,-10.139,0.755,35.123
19.840,101.4565,104.547,-12.779,-37.533,-5.159,2.516,37.969
19.860,101.4548,104.499,-12.753,-44.648,-9.783,-0.503,45.710
19.880,101.4585,104.220,-12.795,-42.336,-8.538,-3.773,43.353
19.900,101.4575,104.088,-12.802,-36.999,-6.048,5.283,37.861
19.920,101.4604,103.796,-12.820,-32.552,-9.428,0.000,33.890
19.940,101.4636,103.345,-12.806,-30.596,-11.384,-4.528,32.958
19.960,101.4630,103.037,-12.810,-35.932,-9.961,2.264,37.356
19.980,101.4599,103.040,-12.818,-41.446,-6.226,1.258,41.930
20.000,101.4619,102.927,-12.775,-38.067,-5.336,-0.503,38.442
20.020,101.4660,102.560,-12.800,-35.398,-6.226,4.780,36.258
20.040,101.4690,102.057,-12.817,-30.774,-5.514,0.503,31.268
20.060,101.4635,102.067,-12.807,-32.552,-6.582,2.013,33.272
20.080,101.4686,101.731,-12.872,-41.446,-9.783,-1.509,42.612
20.100,101.4660,101.670,-12.914,-33.086,-10.317,-3.270,34.811
20.120,101.4705,101.320,-12.941,-36.821,-5.514,3.773,37.423
20.140,101.4672,101.292,-12.979,-35.576,-8.183,2.767,36.610
20.160,101.4715,100.983,-12.974,-37.177,-9.783,-5.786,38.876
20.180,101.4710,100.785,-13.016,-45.004,-7.293,-1.761,45.625
20.200,101.4733,100.477,-13.054,-36.644,-4.269,1.258,36.913
20.220,101.4765,100.002,-13.069,-37.177,-10.139,0.000,38.535
20.240,101.4762,99.647,-13.105,-36.821,-6.582,0.252,37.406
20.260,101.4728,99.635,-13.113,-28.639,-6.937,2.264,29.554
20.280,101.4772,99.323,-13.122,-36.999,-14.942,3.019,40.017
20.300,101.4809,98.813,-13.100,-47.850,-7.649,1.258,48.474
20.320,101.4807,98.426,-13.093,-39.668,-4.447,2.264,39.980
20.340,101.4781,98.323,-13.093,-36.110,-11.918,6.541,38.584
20.360,101.4846,97.789,-13.107,-33.620,-8.716,5.283,35.131
20.380,101.4837,97.435,-13.128,-38.778,-5.692,5.786,39.618
20.400,101.4804,97.414,-13.118,-36.821,-6.582,4.528,37.678
20.420,101.4837,97.189,-13.137,-32.908,-5.870,8.553,34.504
20.440,101.4847,96.955,-13.140,-32.374,-3.202,9.811,33.980
20.460,101.4842,96.828,-13.122,-29.706,-5.514,5.534,30.716
20.480,101.4841,96.762,-13.111,-28.995,-9.072,4.780,30.754
20.500,101.4862,96.582,-13.111,-28.995,-6.937,5.283,30.278
20.520,101.4917,96.052,-13.111,-33.086,-8.183,5.283,34.490
20.540,101.4957,95.334,-13.088,-39.312,-8.716,5.031,40.580
20.560,101.4978,94.601,-13.059,-35.043,-7.293,5.534,36.219
20.580,101.4967,94.095,-13.104,-33.797,-9.606,5.283,35.531
20.600,101.4961,93.754,-13.072,-36.644,-7.827,3.270,37.613
20.620,101.4940,93.664,-13.065,-36.821,-6.582,0.252,37.406
20.640,101.4949,93.565,-13.036,-36.288,-8.538,-3.522,37.445
20.660,101.4981,93.281,-13.040,-38.956,-6.937,-2.767,39.666
20.680,101.4970,93.165,-13.066,-36.821,-4.803,-2.264,37.202
20.700,101.4980,93.029,-13.076,-31.663,-7.471,0.000,32.532
20.720,101.5005,92.767,-13.075,-35.754,-9.072,-0.252,36.888
20.740,101.4999,92.622,-13.071,-39.490,-6.759,-0.755,40.071
20.760,101.5007,92.477,-13.076,-38.600,-6.226,2.013,39.151
20.780,101.5022,92.273,-13.097,-36.644,-6.759,3.019,37.384
20.800,101.5044,91.962,-13.080,-36.821,-5.514,2.767,37.335
20.820,101.5062,91.596,-13.073,-38.067,-5.692,2.516,38.572
20.840,101.5069,91.265,-13.072,-36.466,-7.293,1.258,37.209
20.860,101.5044,91.199,-13.045,-38.245,-5.870,1.509,38.722
20.880,101.5080,90.911,-12.994,-38.067,-5.336,-2.013,38.492
20.900,101.5097,90.569,-13.005,-38.600,-3.736,-0.503,38.784
20.920,101.5074,90.479,-12.977,-35.043,-4.447,2.013,35.381
20.940,101.5105,90.207,-12.953,-38.600,-8.360,-4.528,39.754
20.960,101.5068,90.279,-12.967,-38.956,-5.870,-0.755,39.403
20.980,101.5087,90.227,-12.951,-33.264,-5.514,1.258,33.741
21.000,101.5082,90.247,-12.910,-39.134,-9.250,-2.013,40.263
21.020,101.5134,89.900,-12.874,-39.312,-8.005,0.755,40.126
21.040,101.5153,89.490,-12.885,-37.889,-9.072,0.000,38.960
21.060,101.5159,89.117,-12.870,-35.398,-8.716,-3.270,36.602
21.080,101.5194,88.565,-12.851,-33.264,-7.649,-3.270,34.288
21.100,101.5182,88.212,-12.848,-31.663,-8.894,-0.755,32.897
21.120,101.5161,88.098,-12.795,-27.750,-10.673,0.252,29.732
21.140,101.5225,87.560,-12.760,-29.884,-9.961,-1.761,31.550
21.160,101.5176,87.496,-12.725,-36.999,-8.538,-1.258,37.993
21.180,101.5223,87.125,-12.724,-39.668,-6.226,0.252,40.154
21.200,101.5263,86.544,-12.716,-36.110,-6.582,3.522,36.873
21.220,101.5232,86.314,-12.688,-29.350,-7.649,4.277,30.631
21.240,101.5227,86.193,-12.700,-31.663,-7.471,8.553,33.638
21.260,101.5237,86.049,-12.664,-38.600,-5.159,4.277,39.178
21.280,101.5236,85.970,-12.626,-36.999,-3.558,1.761,37.212
21.300,101.5200,86.200,-12.603,-33.086,-3.913,7.798,34.217
21.320,101.5247,86.077,-12.583,-33.975,-4.447,6.541,34.884
21.340,101.5264,85.874,-12.537,-37.533,-4.447,5.283,38.163
21.360,101.5284,85.571,-12.521,-38.422,-6.048,3.019,39.012
21.380,101.5269,85.446,-12.539,-36.110,-5.870,4.528,36.863
21.400,101.5305,85.101,-12.497,-33.797,-7.471,3.270,34.768
21.420,101.5330,84.647,-12.460,-38.245,-11.918,-4.277,40.286
21.440,101.5339,84.221,-12.448,-41.091,-9.072,0.252,42.081
21.460,101.5314,84.070,-12.439,-37.711,-7.115,-0.503,38.380
21.480,101.5360,83.632,-12.414,-33.264,-9.072,-5.031,34.844
21.500,101.5359,83.294,-12.389,-30.951,-9.961,-2.264,32.594
21.520,101.5379,82.891,-12.375,-34.331,-9.428,-3.270,35.752
21.540,101.5379,82.581,-12.392,-34.865,-7.827,-4.528,36.018
21.560,101.5394,82.243,-12.435,-30.418,-5.514,-1.258,30.939
21.580,101.5456,81.529,-12.464,-29.884,-6.404,2.516,30.666
21.600,101.5415,81.264,-12.532,-33.264,-7.293,5.283,34.461
21.620,101.5429,80.976,-12.550,-32.730,-5.692,2.767,33.337
21.640,101.5414,80.880,-12.541,-33.264,-6.582,2.516,34.002
21.660,101.5439,80.654,-12.519,-35.576,-6.404,5.283,36.532
21.680,101.5464,80.316,-12.536,-36.466,-5.159,2.767,36.933
21.700,101.5459,80.104,-12.525,-36.466,-3.736,5.031,37.000
21.720,101.5429,80.184,-12.541,-35.754,-4.803,5.786,36.536
21.740,101.5464,80.028,-12.530,-32.730,-5.692,4.528,33.529
21.760,101.5489,79.745,-12.526,-31.841,-6.937,2.264,32.666
21.780,101.5484,79.574,-12.539,-34.687,-4.803,1.258,35.040
21.800,101.5485,79.446,-12.552,-30.596,-4.269,3.773,31.122
21.820,101.5523,79.084,-12.567,-36.821,-10.139,1.006,38.205
21.840,101.5528,78.769,-12.599,-38.245,-8.005,1.258,39.093
21.860,101.5500,78.738,-12.617,-33.264,-6.937,-0.755,33.988
21.880,101.5505,78.704,-12.606,-32.019,-8.538,-2.516,33.233
21.900,101.5564,78.269,-12.596,-32.374,-9.961,-1.761,33.918
21.920,101.5546,78.057,-12.592,-36.644,-10.317,-0.252,38.069
21.940,101.5540,77.947,-12.580,-39.845,-6.759,0.000,40.415
21.960,101.5575,77.626,-12.581,-35.043,-5.514,2.264,35.546
21.980,101.5562,77.473,-12.525,-28.639,-6.582,2.264,29.473
22.000,101.5580,77.238,-12.492,-32.908,-8.005,5.534,34.317
22.020,101.5586,77.017,-12.465,-33.797,-6.048,3.270,34.490
22.040,101.5623,76.582,-12.461,-36.466,-6.226,5.283,37.369
22.060,101.5579,76.563,-12.506,-34.331,-3.736,4.528,34.829
22.080,101.5648,76.065,-12.519,-31.841,-2.668,5.786,32.472
22.100,101.5636,75.759,-12.579,-31.485,-4.803,7.044,32.619
22.120,101.5619,75.654,-12.610,-30.951,-6.759,2.767,31.802
22.140,101.5615,75.623,-12.607,-33.086,-6.759,4.277,34.039
22.160,101.5667,75.237,-12.666,-31.129,-5.514,2.767,31.735
22.180,101.5686,74.799,-12.650,-32.552,-6.937,3.019,33.420
22.200,101.5701,74.342,-12.688,-32.374,-7.471,2.264,33.302
22.220,101.5673,74.191,-12.731,-30.240,-8.538,-1.761,31.471
22.240,101.5710,73.822,-12.724,-30.596,-8.183,-3.522,31.866
22.260,101.5670,73.837,-12.713,-30.240,-6.048,-5.283,31.288
22.280,101.5721,73.505,-12.680,-32.730,-7.827,-1.509,33.687
22.300,101.5714,73.305,-12.671,-36.644,-6.404,-1.761,37.241
22.320,101.5699,73.274,-12.614,-32.374,-7.115,-5.031,33.527
22.340,101.5687,73.368,-12.579,-31.307,-10.317,-1.761,33.010
22.360,101.5768,72.871,-12.563,-31.485,-6.582,-3.522,32.358
22.380,101.5763,72.512,-12.564,-33.797,-5.692,-1.509,34.307
22.400,101.5716,72.579,-12.534,-39.490,-6.759,3.522,40.219
22.420,101.5773,72.244,-12.535,-34.865,-6.759,-2.264,35.586
22.440,101.5791,71.853,-12.581,-37.711,-9.961,-1.761,39.044
22.460,101.5803,71.459,-12.571,-32.197,-5.514,-3.019,32.805
22.480,101.5808,71.114,-12.557,-37.889,-5.514,-1.006,38.301
22.500,101.5828,70.706,-12.603,-32.908,-6.226,-5.534,33.946
22.520,101.5840,70.301,-12.599,-33.086,-8.538,-1.761,34.215
22.540,101.5843,69.966,-12.641,-30.596,-8.183,-5.283,32.108
22.560,101.5854,69.637,-12.624,-28.461,-5.692,-3.522,29.238
22.580,101.5833,69.548,-12.635,-33.264,-7.649,-2.013,34.191
22.600,101.5910,68.939,-12.686,-30.062,-7.293,-5.031,31.340
22.620,101.5872,68.739,-12.713,-37.711,-6.759,0.000,38.312
22.640,101.5878,68.564,-12.719,-28.461,-8.894,-2.767,29.947
22.660,101.5871,68.505,-12.708,-31.485,-11.918,0.755,33.674
22.680,101.5906,68.232,-12.705,-29.350,-6.582,-6.037,30.679
22.700,101.5901,68.071,-12.671,-38.245,-2.668,-1.006,38.351
22.720,101.5943,67.657,-12.720,-33.797,-8.538,-4.277,35.121
22.740,101.5902,67.639,-12.706,-33.264,-9.428,-4.025,34.808
22.760,101.5937,67.398,-12.730,-29.706,-6.226,-3.522,30.555
22.780,101.5967,66.999,-12.765,-35.576,-5.336,-2.013,36.031
22.800,101.5970,66.667,-12.759,-35.043,-8.716,-6.289,36.654
22.820,101.5970,66.418,-12.754,-35.398,-5.159,-3.773,35.971
22.840,101.5990,66.092,-12.789,-37.355,-2.846,-4.025,37.679
22.860,101.5985,65.886,-12.808,-37.533,-8.716,-8.050,39.364
22.880,101.5992,65.693,-12.820,-39.668,-5.870,-4.780,40.383
22.900,101.5975,65.683,-12.818,-42.336,-5.692,-6.541,43.215
22.920,101.5984,65.641,-12.835,-37.711,-6.759,-5.283,38.674
22.940,101.6015,65.407,-12.837,-35.221,-4.981,2.013,35.628
22.960,101.6019,65.202,-12.830,-38.956,-7.293,-0.503,39.636
22.980,101.6003,65.177,-12.831,-44.470,-5.692,-3.522,44.971
23.000,101.6030,64.978,-12.822,-42.514,-4.447,2.767,42.835
23.020,101.6064,64.583,-12.833,-40.023,-7.649,2.767,40.842
23.040,101.6058,64.314,-12.862,-39.490,-10.673,1.258,40.926
23.060,101.6120,63.653,-12.877,-36.466,-9.783,-0.503,37.759
23.080,101.6092,63.325,-12.894,-39.134,-12.096,3.019,41.072
23.100,101.6135,62.761,-12.925,-37.533,-11.207,-0.252,39.171
23.120,101.6129,62.356,-12.961,-32.019,-9.961,-1.509,33.566
23.140,101.6127,62.061,-12.950,-32.374,-11.740,-0.252,34.438
23.160,101.6160,61.607,-12.944,-33.620,-11.207,-1.509,35.470
23.180,101.6133,61.456,-12.964,-35.576,-9.250,3.019,36.883
23.200,101.6172,61.069,-12.996,-33.620,-7.293,5.283,34.805
23.220,101.6158,60.891,-13.027,-32.019,-6.048,5.283,33.010
23.240,101.6143,60.888,-13.056,-36.644,-5.692,7.295,37.794
23.260,101.6163,60.775,-13.069,-41.091,-8.360,4.780,42.204
23.280,101.6143,60.860,-13.053,-43.225,-5.514,3.270,43.698
23.300,101.6192,60.602,-13.103,-32.908,-2.668,5.283,33.436
23.320,101.6188,60.444,-13.116,-32.730,-4.981,9.308,34.391
23.340,101.6186,60.344,-13.072,-36.466,-6.937,3.019,37.242
23.360,101.6212,60.097,-13.055,-36.466,-7.293,1.006,37.201
23.380,101.6232,59.762,-13.060,-36.644,-7.827,2.013,37.524
23.400,101.6226,59.551,-13.087,-32.908,-6.937,1.258,33.655
23.420,101.6248,59.234,-13.027,-37.889,-9.783,0.000,39.132
23.440,101.6298,58.623,-13.038,-38.956,-8.716,-1.509,39.948
23.460,101.6239,58.571,-13.048,-34.153,-8.183,1.509,35.152
23.480,101.6276,58.284,-13.050,-32.908,-9.783,1.509,34.365
23.500,101.6325,57.706,-13.075,-33.797,-8.183,1.006,34.788
23.520,101.6282,57.562,-13.095,-32.730,-6.759,1.761,33.467
23.540,101.6337,57.067,-13.122,-29.884,-7.115,4.528,31.051
23.560,101.6284,57.070,-13.140,-30.240,-6.759,5.283,31.433
23.580,101.6320,56.843,-13.148,-30.596,-5.336,5.031,31.462
23.600,101.6327,56.630,-13.122,-35.398,-6.582,5.283,36.391
23.620,101.6356,56.265,-13.191,-37.889,-5.514,4.780,38.585
23.640,101.6335,56.141,-13.183,-37.711,-5.692,3.522,38.300
23.660,101.6345,55.997,-13.161,-35.043,-6.582,4.780,35.974
23.680,101.6350,55.868,-13.151,-33.975,-5.514,5.031,34.786
23.700,101.6303,56.136,-13.144,-31.485,-6.582,1.258,32.190
23.720,101.6429,55.454,-13.125,-32.908,-7.649,3.522,33.968
23.740,101.6400,55.120,-13.098,-36.110,-8.716,2.013,37.201
23.760,101.6432,54.623,-13.084,-33.620,-7.293,-2.516,34.493
23.780,101.6439,54.173,-13.053,-34.687,-8.360,1.006,35.694
23.800,101.6412,54.021,-13.085,-33.975,-7.293,0.503,34.753
23.820,101.6429,53.803,-13.084,-34.153,-7.115,-0.503,34.890
23.840,101.6459,53.428,-13.108,-29.884,-7.115,-0.252,30.721
23.860,101.6454,53.179,-13.117,-27.394,-7.827,-1.258,28.518
23.880,101.6492,52.719,-13.086,-30.596,-7.471,-0.503,31.499
23.900,101.6489,52.385,-13.065,-33.797,-5.692,3.019,34.406
23.920,101.6473,52.255,-13.056,-36.110,-6.582,4.025,36.925
23.940,101.6489,52.062,-13.006,-37.711,-6.759,2.264,38.379
23.960,101.6504,51.820,-12.962,-36.821,-6.582,4.277,37.649
23.980,101.6498,51.695,-12.912,-38.600,-6.937,2.264,39.284
24.000,101.6517,51.481,-12.869,-33.264,-4.803,3.270,33.768
24.020,101.6543,51.138,-12.860,-28.639,-5.870,5.283,29.708
24.040,101.6579,50.614,-12.861,-34.509,-8.183,5.031,35.821
24.060,101.6543,50.465,-12.872,-36.999,-7.115,1.258,37.698
24.080,101.6609,49.887,-12.912,-32.374,-7.115,3.522,33.334
24.100,101.6577,49.667,-12.910,-35.398,-10.139,3.522,36.990
24.120,101.6615,49.238,-12.959,-39.845,-8.538,-1.509,40.778
24.140,101.6592,49.080,-12.967,-39.134,-6.759,4.528,39.971
24.160,101.6622,48.761,-12.972,-32.019,-7.827,4.528,33.271
24.180,101.6622,48.527,-13.008,-31.485,-9.428,-0.252,32.867
24.200,101.6637,48.252,-12.976,-35.576,-6.048,3.019,36.213
24.220,101.6639,48.035,-12.989,-32.552,-6.582,2.516,33.306
24.240,101.6683,47.561,-12.991,-31.841,-8.360,2.516,33.016
24.260,101.6646,47.468,-12.977,-37.355,-7.827,4.780,38.464
24.280,101.6669,47.256,-12.972,-39.490,-6.759,0.503,40.067
24.300,101.6719,46.738,-12.926,-38.956,-6.937,2.013,39.620
24.320,101.6701,46.464,-12.940,-33.797,-7.115,3.019,34.670
24.340,101.6664,46.547,-12.899,-32.730,-8.183,3.019,33.872
24.360,101.6730,46.162,-12.890,-37.177,-9.072,0.503,38.271
24.380,101.6694,46.137,-12.890,-37.533,-7.649,0.503,38.308
24.400,101.6746,45.762,-12.910,-32.019,-8.538,-1.761,33.184
24.420,101.6704,45.785,-12.890,-31.485,-10.139,-2.516,33.173
24.440,101.6756,45.454,-12.914,-33.264,-8.360,-3.019,34.431
24.460,101.6755,45.206,-12.972,-28.461,-6.759,-1.509,29.292
24.480,101.6753,45.039,-12.972,-29.706,-9.072,1.509,31.097
24.500,101.6795,44.619,-12.965,-35.043,-9.783,-2.013,36.438
24.520,101.6789,44.333,-13.021,-36.288,-8.894,-2.767,37.464
24.540,101.6804,44.012,-13.029,-36.821,-10.495,-2.767,38.388
24.560,101.6810,43.722,-13.077,-38.067,-9.606,-1.258,39.280
24.580,101.6804,43.553,-13.042,-35.043,-4.803,-1.509,35.402
24.600,101.6803,43.446,-13.044,-34.865,-8.183,0.252,35.813
24.620,101.6863,42.937,-13.028,-36.999,-11.384,-0.503,38.714
24.640,101.6824,42.825,-13.041,-36.466,-9.783,-6.792,38.361
24.660,101.6819,42.800,-13.049,-31.663,-7.827,-4.780,32.964
24.680,101.6860,42.506,-13.021,-34.865,-4.981,1.006,35.233
24.700,101.6849,42.364,-13.009,-32.374,-5.692,-3.019,33.009
24.720,101.6858,42.205,-12.955,-33.086,-6.404,-4.277,33.970
24.740,101.6823,42.357,-13.031,-29.706,-8.716,-3.019,31.105
24.760,101.6898,41.950,-13.002,-33.264,-7.649,-4.025,34.368
24.780,101.6862,41.890,-13.046,-38.778,-5.336,-5.534,39.533
24.800,101.6928,41.378,-13.062,-34.509,-3.913,-5.031,35.093
24.820,101.6903,41.149,-13.033,-31.485,-5.870,2.264,32.107
24.840,101.6953,40.612,-12.990,-30.596,-8.894,-3.270,32.030
24.860,101.6933,40.328,-12.961,-31.841,-7.293,-6.541,33.314
24.880,101.6906,40.314,-12.958,-33.442,-4.625,-0.503,33.764
24.900,101.6931,40.148,-12.957,-36.110,-4.447,3.019,36.508
24.920,101.6983,39.651,-12.928,-35.043,-5.514,0.252,35.475
24.940,101.6941,39.568,-12.910,-36.466,-7.649,0.503,37.263
24.960,101.6936,39.560,-12.874,-38.245,-3.736,1.509,38.456
24.980,101.6944,39.524,-12.875,-35.043,-1.957,5.283,35.493
25.000,101.6987,39.203,-12.849,-41.980,-5.336,5.283,42.646
25.020,101.7022,38.695,-12.804,-33.620,-12.985,0.000,36.040
25.040,101.7021,38.298,-12.761,-32.552,-6.226,6.792,33.831
25.060,101.7058,37.716,-12.760,-31.663,-12.452,3.522,34.205
25.080,101.7051,37.304,-12.737,-37.355,-9.250,5.031,38.811
25.100,101.7046,37.025,-12.758,-39.490,-6.759,5.283,40.411
25.120,101.7086,36.527,-12.784,-28.283,-9.428,2.264,29.899
25.140,101.7058,36.338,-12.844,-30.596,-13.163,5.283,33.723
25.160,101.7076,36.094,-12.858,-34.331,-6.582,2.767,35.066
25.180,101.7100,35.735,-12.897,-29.528,-4.981,5.283,30.408
25.200,101.7061,35.765,-12.918,-42.692,-11.029,13.584,46.138
25.220,101.7095,35.568,-12.977,-32.374,-9.250,3.019,33.805
25.240,101.7115,35.290,-12.986,-35.398,-7.293,5.534,36.563
25.260,101.7128,34.994,-13.011,-33.797,-4.981,5.534,34.608
25.280,101.7140,34.686,-13.037,-34.509,-8.894,6.792,36.278
25.300,101.7128,34.549,-13.032,-43.047,-7.115,4.780,43.892
25.320,101.7174,34.127,-13.051,-38.956,-3.380,1.509,39.132
25.340,101.7128,34.142,-13.050,-29.173,-7.115,5.786,30.580
25.360,101.7188,33.745,-13.022,-28.639,-11.918,5.283,31.466
25.380,101.7194,33.392,-13.046,-38.067,-9.961,1.509,39.377
25.400,101.7217,32.961,-13.030,-46.961,-6.048,-1.258,47.365
25.420,101.7194,32.793,-13.049,-39.134,-5.336,4.277,39.727
25.440,101.7245,32.312,-13.047,-34.687,-11.207,2.264,36.523
25.460,101.7259,31.835,-13.052,-40.201,-12.807,-3.019,42.300
25.480,101.7264,31.428,-13.080,-45.360,-8.716,-0.755,46.196
25.500,101.7237,31.319,-13.088,-37.711,-8.538,-1.258,38.686
25.520,101.7288,30.894,-13.072,-38.067,-11.029,-3.270,39.767
25.540,101.7289,30.560,-13.086,-43.403,-9.250,-5.786,44.753
25.560,101.7304,30.203,-13.099,-38.956,-8.005,-4.780,40.056
25.580,101.7273,30.169,-13.086,-33.797,-8.894,1.006,34.963
25.600,101.7303,29.959,-13.107,-34.509,-9.250,0.252,35.728
25.620,101.7293,29.892,-13.079,-41.446,-10.139,-2.767,42.758
25.640,101.7318,29.687,-13.125,-45.360,-9.783,-5.031,46.675
25.660,101.7353,29.277,-13.091,-35.221,-11.384,-2.767,37.118
25.680,101.7318,29.231,-13.050,-38.778,-10.673,0.503,40.223
25.700,101.7352,28.965,-13.063,-34.509,-6.404,-6.541,35.702
25.720,101.7367,28.662,-13.032,-32.019,-4.269,-1.006,32.318
25.740,101.7423,28.021,-13.038,-34.331,-7.293,-0.252,35.098
25.760,101.7341,28.111,-12.995,-32.552,-10.851,-5.283,34.717
25.780,101.7419,27.647,-13.010,-29.706,-8.716,0.755,30.968
25.800,101.7396,27.454,-12.975,-34.865,-7.115,-1.509,35.615
25.820,101.7385,27.403,-12.990,-39.490,-7.827,-5.534,40.636
25.840,101.7370,27.505,-12.977,-34.865,-7.827,-2.767,35.839
25.860,101.7376,27.578,-12.952,-30.240,-7.471,0.503,31.153
25.880,101.7433,27.242,-12.942,-32.374,-6.404,-1.258,33.026
25.900,101.7416,27.106,-12.870,-33.797,-6.048,-4.025,34.569
25.920,101.7401,27.122,-12.824,-36.288,-5.336,-1.258,36.700
25.940,101.7451,26.790,-12.813,-36.288,-4.981,-2.767,36.732
25.960,101.7431,26.674,-12.741,-35.754,-3.736,0.755,35.957
25.980,101.7482,26.223,-12.686,-36.999,-3.558,1.258,37.191
26.000,101.7472,25.932,-12.606,-36.821,-4.091,0.252,37.049
26.020,101.7450,25.872,-12.574,-34.331,-2.312,4.528,34.706
26.040,101.7444,25.887,-12.543,-33.797,-3.558,7.044,34.707
26.060,101.7479,25.667,-12.515,-33.975,-5.514,5.283,34.823
26.080,101.7505,25.306,-12.496,-37.533,-8.005,0.252,38.378
26.100,101.7513,24.959,-12.475,-30.240,-5.336,1.258,30.733
26.120,101.7570,24.262,-12.432,-27.038,-9.961,-1.006,28.832
26.140,101.7593,23.525,-12.435,-30.418,-12.630,-1.006,32.951
26.160,101.7579,23.032,-12.373,-28.105,-9.250,-0.252,29.589
26.180,101.7599,22.502,-12.380,-31.129,-9.783,-2.767,32.748
26.200,101.7597,22.104,-12.362,-30.240,-7.827,-0.755,31.245
26.220,101.7649,21.420,-12.318,-31.485,-8.716,0.503,32.673
26.240,101.7602,21.232,-12.290,-35.221,-6.404,4.528,36.083
26.260,101.7597,21.155,-12.271,-29.350,-3.736,4.780,29.971
26.280,101.7655,20.707,-12.252,-34.509,-4.981,6.541,35.475
26.300,101.7612,20.686,-12.228,-34.153,-3.913,1.761,34.422
26.320,101.7611,20.721,-12.174,-29.884,-3.558,5.031,30.513
26.340,101.7622,20.712,-12.160,-38.067,-6.759,2.516,38.744
26.360,101.7643,20.582,-12.163,-36.999,-6.048,-2.264,37.559
26.380,101.7662,20.369,-12.139,-38.956,-6.937,1.006,39.582
26.400,101.7667,20.183,-12.087,-38.422,-8.538,-5.283,39.713
26.420,101.7677,19.986,-12.117,-38.245,-8.005,3.270,39.210
26.440,101.7713,19.581,-12.070,-39.312,-10.495,-3.773,40.863
26.460,101.7688,19.451,-12.089,-38.245,-9.783,-6.541,40.014
26.480,101.7737,19.012,-12.073,-40.023,-7.293,1.258,40.702
26.500,101.7734,18.689,-12.064,-38.956,-10.495,-2.264,40.408
26.520,101.7680,18.846,-12.047,-37.711,-11.384,-2.516,39.472
26.540,101.7742,18.554,-12.009,-35.398,-7.293,1.258,36.164
26.560,101.7744,18.309,-12.026,-41.269,-9.250,2.264,42.353
26.580,101.7725,18.280,-11.994,-49.629,-10.495,-7.295,51.248
26.600,101.7791,17.788,-11.962,-39.490,-9.250,-5.534,40.934
26.620,101.7750,17.696,-11.939,-36.644,-7.827,4.528,37.743
26.640,101.7800,17.279,-11.881,-38.956,-11.207,-4.025,40.735
26.660,101.7759,17.253,-11.921,-34.509,-8.894,-4.277,35.892
26.680,101.7774,17.150,-11.945,-38.422,-6.404,2.013,39.004
26.700,101.7820,16.748,-11.907,-37.355,-8.538,-5.283,38.681
26.720,101.7794,16.621,-11.927,-37.533,-12.630,-4.025,39.805
26.740,101.7851,16.119,-11.907,-39.312,-9.428,-4.528,40.679
