time,pressure,altitude,velocity
45.881,101.01694,133.571,-12.019
45.901,101.01539,133.365,-12.013
45.921,101.01852,133.109,-12.003
45.941,101.01795,132.885,-12.031
45.961,101.02007,132.633,-12.037
45.981,101.01436,132.522,-12.034
46.001,101.02108,132.281,-12.023
46.021,101.02054,132.070,-12.006
46.041,101.02676,131.745,-11.998
46.061,101.02781,131.419,-12.004
46.081,101.02106,131.258,-12.069
46.101,101.02676,130.992,-12.101
46.121,101.02885,130.701,-12.091
46.141,101.02728,130.464,-12.134
46.161,101.02984,130.191,-12.174
46.181,101.03140,129.904,-12.223
46.201,101.03037,129.661,-12.266
46.221,101.02982,129.447,-12.305
46.241,101.03397,129.163,-12.325
46.261,101.03707,128.833,-12.376
46.281,101.03655,128.537,-12.385
46.301,101.03606,128.272,-12.384
46.321,101.03860,127.973,-12.455
46.341,101.03864,127.694,-12.487
46.361,101.03707,127.470,-12.511
46.381,101.04174,127.164,-12.571
46.401,101.03758,126.968,-12.628
46.421,101.04434,126.646,-12.625
46.441,101.04121,126.413,-12.650
46.461,101.04275,126.165,-12.611
46.481,101.03912,126.015,-12.649
46.501,101.04794,125.692,-12.659
46.521,101.04066,125.546,-12.677
46.541,101.04432,125.337,-12.674
46.561,101.04329,125.168,-12.704
46.581,101.04327,125.016,-12.736
46.601,101.04584,124.824,-12.772
46.621,101.04222,124.726,-12.831
46.641,101.04636,124.553,-12.872
46.661,101.05206,124.275,-12.947
46.681,101.04945,124.072,-12.998
46.701,101.04891,123.898,-13.031
46.721,101.04788,123.762,-13.026
46.741,101.05257,123.541,-12.981
46.761,101.05567,123.271,-13.008
46.781,101.05722,122.987,-13.028
46.801,101.05718,122.725,-13.000
46.821,101.05563,122.515,-13.010
46.841,101.05722,122.289,-13.039
46.861,101.06187,121.981,-13.072
46.881,101.06084,121.717,-13.099
46.901,101.06445,121.396,-13.126
46.921,101.06133,121.162,-13.132
46.941,101.06495,120.870,-13.187
46.961,101.06441,120.610,-13.224
46.981,101.06495,120.358,-13.270
47.001,101.06753,120.071,-13.234
47.021,101.06646,119.826,-13.258
47.041,101.06799,119.568,-13.264
47.061,101.07063,119.274,-13.300
47.081,101.07479,118.911,-13.342
47.101,101.07217,118.628,-13.335
47.121,101.07160,118.378,-13.336
47.141,101.07627,118.047,-13.383
47.161,101.07887,117.684,-13.404
47.181,101.08096,117.300,-13.456
47.201,101.08041,116.953,-13.516
47.221,101.08095,116.618,-13.544
47.241,101.08095,116.306,-13.532
47.261,101.08249,115.984,-13.545
47.281,101.08144,115.706,-13.594
47.301,101.08456,115.383,-13.676
47.321,101.08768,115.017,-13.709
47.341,101.08402,114.753,-13.752
47.361,101.08508,114.487,-13.769
47.381,101.08717,114.198,-13.791
47.401,101.08608,113.954,-13.838
47.421,101.08713,113.707,-13.811
47.441,101.09127,113.391,-13.847
47.461,101.08503,113.232,-13.869
47.481,101.09177,112.945,-13.869
47.501,101.09435,112.625,-13.820
47.521,101.09335,112.349,-13.875
47.541,101.09331,112.095,-13.813
47.561,101.09642,111.795,-13.809
47.581,101.09898,111.463,-13.763
47.601,101.09901,111.154,-13.718
47.621,101.09950,110.857,-13.679
47.641,101.10260,110.516,-13.599
47.661,101.10159,110.221,-13.547
47.681,101.10053,109.971,-13.568
47.701,101.10571,109.631,-13.537
47.721,101.10157,109.403,-13.516
47.741,101.10262,109.173,-13.461
47.761,101.10312,108.951,-13.459
47.781,101.10363,108.738,-13.469
47.801,101.10467,108.522,-13.483
47.821,101.10777,108.259,-13.448
47.841,101.10831,108.005,-13.405
47.861,101.10828,107.772,-13.352
47.881,101.11188,107.482,-13.372
47.901,101.11243,107.202,-13.338
47.921,101.11293,106.934,-13.343
47.941,101.11812,106.576,-13.319
47.961,101.11810,106.243,-13.323
47.981,101.11913,105.912,-13.289
48.001,101.11651,105.661,-13.264
48.021,101.11965,105.363,-13.277
48.041,101.11962,105.088,-13.287
48.061,101.11911,104.846,-13.273
48.081,101.12068,104.590,-13.260
48.101,101.12275,104.311,-13.295
48.121,101.12067,104.099,-13.291
48.141,101.12583,103.795,-13.262
48.161,101.12637,103.502,-13.273
48.181,101.12945,103.167,-13.296
48.201,101.13097,102.823,-13.330
48.221,101.12994,102.525,-13.366
48.241,101.12736,102.305,-13.387
48.261,101.12840,102.082,-13.406
48.281,101.13149,101.813,-13.426
48.301,101.13825,101.421,-13.409
48.321,101.13412,101.143,-13.429
48.341,101.13512,100.866,-13.446
48.361,101.13409,100.632,-13.417
48.381,101.13769,100.342,-13.409
48.401,101.13821,100.064,-13.408
48.421,101.13510,99.873,-13.419
48.441,101.13821,99.635,-13.395
48.461,101.14130,99.351,-13.385
48.481,101.13926,99.132,-13.356
48.501,101.13872,98.944,-13.387
48.521,101.14442,98.652,-13.440
48.541,101.13922,98.493,-13.470
48.561,101.14494,98.230,-13.444
48.581,101.14285,98.032,-13.474
48.601,101.14441,97.819,-13.506
48.621,101.14492,97.614,-13.532
48.641,101.14539,97.417,-13.528
48.661,101.14699,97.205,-13.567
48.681,101.15211,96.902,-13.581
48.701,101.15009,96.665,-13.573
48.721,101.15420,96.359,-13.617
48.741,101.15317,96.098,-13.618
48.761,101.15683,95.779,-13.610
48.781,101.15732,95.474,-13.590
48.801,101.15835,95.168,-13.574
48.821,101.15422,94.972,-13.576
48.841,101.15678,94.741,-13.550
48.861,101.15624,94.540,-13.554
48.881,101.16202,94.234,-13.544
48.901,101.15883,94.018,-13.546
48.921,101.16139,93.767,-13.551
48.941,101.16351,93.490,-13.533
48.961,101.16507,93.202,-13.547
48.981,101.16296,92.980,-13.569
49.001,101.16554,92.722,-13.615
49.021,101.16972,92.395,-13.619
49.041,101.17177,92.048,-13.659
49.061,101.17019,91.759,-13.659
49.081,101.16967,91.502,-13.638
49.101,101.17280,91.199,-13.618
49.121,101.17278,90.918,-13.621
49.141,101.17278,90.659,-13.609
49.161,101.17433,90.387,-13.619
49.181,101.17536,90.115,-13.618
49.201,101.17690,89.830,-13.654
49.221,101.17898,89.523,-13.685
49.241,101.17898,89.238,-13.697
49.261,101.18053,88.943,-13.676
49.281,101.18104,88.658,-13.678
49.301,101.17949,88.427,-13.663
49.321,101.18313,88.139,-13.731
49.341,101.18156,87.906,-13.737
49.361,101.18102,87.704,-13.752
49.381,101.18465,87.442,-13.722
49.401,101.18568,87.180,-13.723
49.421,101.18982,86.850,-13.728
49.441,101.18668,86.610,-13.686
49.461,101.18619,86.401,-13.645
49.481,101.19182,86.089,-13.617
49.501,101.19503,85.733,-13.594
49.521,101.19705,85.357,-13.550
49.541,101.19705,85.007,-13.548
49.561,101.19236,84.781,-13.520
49.581,101.19804,84.454,-13.544
49.601,101.19757,84.160,-13.525
49.621,101.19910,83.856,-13.487
49.641,101.19701,83.619,-13.428
49.661,101.20070,83.323,-13.395
49.681,101.20067,83.049,-13.397
49.701,101.20119,82.787,-13.395
49.721,101.20429,82.479,-13.358
49.741,101.20532,82.171,-13.345
49.761,101.20476,81.899,-13.319
49.781,101.20528,81.637,-13.275
49.801,101.20683,81.363,-13.263
49.821,101.21044,81.033,-13.292
49.841,101.20577,80.826,-13.242
49.861,101.21096,80.528,-13.209
49.881,101.21096,80.252,-13.153
49.901,101.21146,79.987,-13.135
49.921,101.21251,79.721,-13.083
49.941,101.21194,79.488,-13.039
49.961,101.21197,79.275,-13.015
49.981,101.21507,79.014,-12.983
50.001,101.21922,78.685,-12.954
50.021,101.21867,78.392,-12.927
50.041,101.22182,78.054,-12.910
50.061,101.21869,77.807,-12.932
50.081,101.21871,77.579,-12.946
50.101,101.21922,77.360,-12.920
50.121,101.22180,77.105,-12.902
50.141,101.22439,76.816,-12.901
50.161,101.22388,76.560,-12.883
50.181,101.22388,76.324,-12.860
50.201,101.22749,76.031,-12.844
50.221,101.22697,75.771,-12.845
50.241,101.22747,75.522,-12.847
50.261,101.22800,75.281,-12.869
50.281,101.23214,74.973,-12.909
50.301,101.22848,74.765,-12.967
50.321,101.23423,74.453,-12.958
50.341,101.23264,74.198,-12.954
50.361,101.23473,73.919,-12.936
50.381,101.23209,73.717,-12.903
50.401,101.23414,73.490,-12.894
50.421,101.23573,73.249,-12.871
50.441,101.23520,73.039,-12.848
50.461,101.23468,72.858,-12.806
50.481,101.23418,72.706,-12.751
50.501,101.23933,72.460,-12.763
50.521,101.23933,72.233,-12.791
50.541,101.24033,72.005,-12.828
50.561,101.24503,71.695,-12.842
50.581,101.24712,71.363,-12.811
50.601,101.24605,71.077,-12.810
50.621,101.24449,70.846,-12.794
50.641,101.24292,70.667,-12.796
50.661,101.24809,70.396,-12.758
50.681,101.25224,70.057,-12.766
50.701,101.24911,69.808,-12.747
50.721,101.24863,69.590,-12.734
50.741,101.24964,69.368,-12.749
50.761,101.25067,69.143,-12.768
50.781,101.24656,69.025,-12.789
50.801,101.25227,68.799,-12.783
50.821,101.25792,68.472,-12.779
50.841,101.25429,68.245,-12.776
50.861,101.25586,68.003,-12.739
50.881,101.25532,67.792,-12.736
50.901,101.25638,67.577,-12.743
50.921,101.25739,67.359,-12.746
50.941,101.25737,67.159,-12.752
50.961,101.25997,66.921,-12.696
50.981,101.25943,66.713,-12.647
51.001,101.26359,66.435,-12.588
51.021,101.26258,66.199,-12.563
51.041,101.26253,65.983,-12.544
51.061,101.26671,65.697,-12.541
51.081,101.26926,65.377,-12.505
51.101,101.26720,65.122,-12.492
51.121,101.26619,64.909,-12.435
51.141,101.27084,64.615,-12.435
51.161,101.27032,64.353,-12.464
51.181,101.27028,64.113,-12.446
51.201,101.27131,63.869,-12.427
51.221,101.27496,63.566,-12.430
51.241,101.27441,63.297,-12.423
51.261,101.27857,62.960,-12.398
51.281,101.28168,62.579,-12.392
51.301,101.28479,62.157,-12.380
51.321,101.28063,61.850,-12.360
51.341,101.27956,61.588,-12.381
51.361,101.28115,61.312,-12.381
51.381,101.28166,61.047,-12.345
51.401,101.28320,60.769,-12.301
51.421,101.28270,60.522,-12.290
51.441,101.28007,60.352,-12.264
51.461,101.28216,60.153,-12.204
51.481,101.28371,59.939,-12.153
51.501,101.28836,59.645,-12.088
51.521,101.28836,59.372,-12.046
51.541,101.28941,59.097,-12.003
51.561,101.28889,58.854,-11.978
51.581,101.28939,58.620,-11.993
51.601,101.28939,58.405,-11.960
51.621,101.29038,58.187,-11.930
51.641,101.29250,57.943,-11.863
51.661,101.29141,57.740,-11.783
51.681,101.29557,57.467,-11.741
51.701,101.29348,57.260,-11.738
51.721,101.29557,57.025,-11.705
51.741,101.29817,56.754,-11.654
51.761,101.29973,56.471,-11.621
51.781,101.30231,56.153,-11.587
51.801,101.30024,55.902,-11.520
51.821,101.30071,55.661,-11.498
51.841,101.29971,55.460,-11.531
51.861,101.30122,55.244,-11.506
51.881,101.30280,55.014,-11.512
51.901,101.30540,54.747,-11.466
51.921,101.30536,54.501,-11.439
51.941,101.30748,54.229,-11.446
51.961,101.30278,54.078,-11.428
51.981,101.30484,53.898,-11.434
52.001,101.30226,53.789,-11.440
52.021,101.30381,53.662,-11.458
52.041,101.30691,53.483,-11.472
52.061,101.30797,53.298,-11.449
52.081,101.30849,53.118,-11.453
52.101,101.31259,52.867,-11.515
52.121,101.30949,52.701,-11.526
52.141,101.31519,52.430,-11.524
52.161,101.31778,52.123,-11.555
52.181,101.31519,51.893,-11.594
52.201,101.31572,51.669,-11.582
52.221,101.31721,51.432,-11.582
52.241,101.31823,51.192,-11.596
52.261,101.31776,50.980,-11.569
52.281,101.32034,50.731,-11.613
52.301,101.31823,50.545,-11.663
52.321,101.32189,50.298,-11.746
52.341,101.32342,50.038,-11.756
52.361,101.32446,49.774,-11.749
52.381,101.31978,49.630,-11.785
52.401,101.32238,49.446,-11.803
52.421,101.32703,49.178,-11.856
52.441,101.32446,48.984,-11.918
52.461,101.32339,48.830,-11.922
52.481,101.32654,48.624,-11.942
52.501,101.32649,48.435,-11.966
52.521,101.32703,48.251,-11.982
52.541,101.32856,48.051,-12.005
52.561,101.33065,47.823,-12.053
52.581,101.33326,47.557,-12.073
52.601,101.32701,47.443,-12.065
52.621,101.32964,47.287,-12.057
52.641,101.32912,47.156,-12.030
52.661,101.33013,47.017,-12.051
52.681,101.33114,46.870,-12.068
52.701,101.33375,46.682,-12.080
52.721,101.33475,46.488,-12.088
52.741,101.33475,46.310,-12.138
52.761,101.33786,46.081,-12.171
52.781,101.33786,45.870,-12.253
52.801,101.34046,45.619,-12.282
52.821,101.34145,45.366,-12.344
52.841,101.34509,45.055,-12.397
52.861,101.34251,44.818,-12.434
52.881,101.34715,44.500,-12.459
52.901,101.34248,44.303,-12.471
52.921,101.34608,44.045,-12.508
52.941,101.35126,43.695,-12.519
52.961,101.34921,43.412,-12.554
52.981,101.35181,43.093,-12.529
53.001,101.35387,42.750,-12.528
53.021,101.35385,42.430,-12.505
53.041,101.35542,42.098,-12.484
53.061,101.35279,41.844,-12.460
53.081,101.35437,41.575,-12.429
53.101,101.35956,41.216,-12.402
53.121,101.35801,40.913,-12.382
53.141,101.35904,40.609,-12.360
53.161,101.36105,40.283,-12.322
53.181,101.36317,39.934,-12.345
53.201,101.35956,39.685,-12.296
53.221,101.36105,39.423,-12.262
53.241,101.36105,39.181,-12.256
53.261,101.35847,39.012,-12.222
53.281,101.36472,38.726,-12.198
53.301,101.36420,38.472,-12.166
53.321,101.36622,38.195,-12.163
53.341,101.36364,37.992,-12.125
53.361,101.36366,37.806,-12.107
53.381,101.36935,37.517,-12.076
53.401,101.36880,37.260,-12.030
53.421,101.37294,36.934,-11.998
53.441,101.37606,36.565,-11.963
53.461,101.37347,36.274,-11.916
53.481,101.37604,35.950,-11.854
53.501,101.37553,35.659,-11.830
53.521,101.37240,35.455,-11.788
53.541,101.37550,35.204,-11.734
53.561,101.37811,34.916,-11.705
53.581,101.37759,34.661,-11.666
53.601,101.37501,34.480,-11.628
53.621,101.37707,34.272,-11.566
53.641,101.37501,34.126,-11.504
53.661,101.38120,33.864,-11.417
53.681,101.38329,33.577,-11.353
53.701,101.37970,33.387,-11.264
53.721,101.38377,33.128,-11.202
53.741,101.38844,32.790,-11.162
53.761,101.38585,32.530,-11.108
53.781,101.39101,32.180,-11.079
53.801,101.38477,31.987,-11.029
53.821,101.39205,31.656,-10.977
53.841,101.39255,31.337,-10.934
53.861,101.39309,31.029,-10.948
53.881,101.39252,30.756,-10.892
53.901,101.39045,30.547,-10.918
53.921,101.39358,30.290,-10.849
53.941,101.39151,30.097,-10.836
53.961,101.39410,29.867,-10.862
53.981,101.39306,29.677,-10.812
54.001,101.39561,29.451,-10.816
54.021,101.39719,29.209,-10.866
54.041,101.39769,28.976,-10.883
54.061,101.39719,28.773,-10.921
54.081,101.39616,28.609,-10.932
54.101,101.39820,28.418,-10.958
54.121,101.39561,28.300,-10.995
54.141,101.40083,28.085,-10.981
54.161,101.39561,27.999,-10.976
54.181,101.40131,27.804,-11.010
54.201,101.39717,27.714,-11.034
54.221,101.40029,27.571,-11.067
54.241,101.40339,27.376,-11.073
54.261,101.40073,27.255,-11.094
54.281,101.40440,27.071,-11.057
54.301,101.40182,26.956,-11.059
54.321,101.41009,26.680,-11.050
54.341,101.40334,26.567,-11.041
54.361,101.40595,26.411,-11.002
54.381,101.40491,26.292,-10.926
54.401,101.40959,26.088,-10.895
54.421,101.40954,25.901,-10.872
54.441,101.40696,25.785,-10.865
54.461,101.40961,25.626,-10.886
54.481,101.41058,25.460,-10.903
54.501,101.41422,25.233,-10.962
54.521,101.41367,25.034,-11.003
54.541,101.41267,24.872,-11.020
54.561,101.41677,24.638,-11.059
54.581,101.41468,24.466,-11.114
54.601,101.41365,24.331,-11.158
54.621,101.41885,24.098,-11.135
54.641,101.41830,23.895,-11.173
54.661,101.41675,23.740,-11.180
54.681,101.42093,23.511,-11.218
54.701,101.41882,23.344,-11.273
54.721,101.42086,23.147,-11.299
54.741,101.42403,22.898,-11.331
54.761,101.42450,22.658,-11.413
54.781,101.42603,22.403,-11.444
54.801,101.42553,22.176,-11.483
54.821,101.42450,21.988,-11.497
54.841,101.42603,21.783,-11.544
54.861,101.43124,21.484,-11.588
54.881,101.42654,21.304,-11.599
54.901,101.43378,20.985,-11.610
54.921,101.42863,20.796,-11.614
54.941,101.43333,20.523,-11.611
54.961,101.43483,20.237,-11.607
54.981,101.42912,20.091,-11.616
55.001,101.43483,19.839,-11.603
55.021,101.44051,19.483,-11.588
55.041,101.43793,19.205,-11.635
55.061,101.44051,18.890,-11.666
55.081,101.44154,18.575,-11.680
55.101,101.44309,18.247,-11.693
55.121,101.44206,17.963,-11.673
55.141,101.43793,17.786,-11.642
55.161,101.43995,17.582,-11.659
55.181,101.44462,17.296,-11.610
55.201,101.44206,17.083,-11.584
55.221,101.44986,16.721,-11.552
55.241,101.44617,16.461,-11.539
55.261,101.44929,16.153,-11.563
55.281,101.44666,15.922,-11.543
55.301,101.44718,15.698,-11.574
55.321,101.44718,15.491,-11.541
55.341,101.44774,15.289,-11.580
55.361,101.44769,15.105,-11.552
55.381,101.44460,15.003,-11.537
55.401,101.44666,14.869,-11.509
55.421,101.44924,14.695,-11.520
55.441,101.44872,14.547,-11.479
55.461,101.45077,14.370,-11.418
55.481,101.45441,14.132,-11.380
55.501,101.45908,13.812,-11.346
55.521,101.45802,13.535,-11.319
55.541,101.46066,13.222,-11.294
55.561,101.46117,12.918,-11.275
55.581,101.46319,12.592,-11.251
55.601,101.46374,12.277,-11.216
55.621,101.45953,12.072,-11.155
55.641,101.46632,11.740,-11.122
55.661,101.46680,11.418,-11.064
55.681,101.46629,11.131,-10.991
55.701,101.46777,10.832,-10.938
55.721,101.46993,10.507,-10.871
55.741,101.46833,10.238,-10.808
55.761,101.47094,9.934,-10.740
55.781,101.46884,9.695,-10.708
55.801,101.46727,9.509,-10.649
55.821,101.47038,9.274,-10.605
55.841,101.46988,9.068,-10.509
55.861,101.47089,8.857,-10.385
55.881,101.46730,8.741,-10.344
55.901,101.46934,8.594,-10.229
55.921,101.47145,8.418,-10.178
55.941,101.47040,8.280,-10.038
55.961,101.47301,8.101,-9.944
55.981,101.47353,7.928,-9.836
56.001,101.47398,7.760,-9.697
56.021,101.47246,7.639,-9.573
56.041,101.48023,7.367,-9.507
56.061,101.47916,7.138,-9.388
56.081,101.47916,6.926,-9.291
56.101,101.48176,6.676,-9.197
56.121,101.47758,6.534,-9.057
56.141,101.47968,6.362,-8.946
56.161,101.48277,6.139,-8.767
56.181,101.48122,5.967,-8.623
56.201,101.48021,5.831,-8.507
56.221,101.48483,5.612,-8.407
56.241,101.48638,5.376,-8.292
56.261,101.48953,5.091,-8.166
56.281,101.48741,4.871,-8.038
56.301,101.49258,4.559,-7.919
56.321,101.48897,4.345,-7.749
56.341,101.49155,4.093,-7.590
56.361,101.49155,3.859,-7.426
56.381,101.49207,3.632,-7.259
56.401,101.49258,3.412,-7.043
56.421,101.49571,3.143,-6.871
56.441,101.49049,3.005,-6.696
56.461,101.49207,2.846,-6.487
56.481,101.49359,2.670,-6.311
56.501,101.49514,2.476,-6.180
56.521,101.49409,2.320,-6.004
56.541,101.49615,2.137,-5.821
56.561,101.50033,1.879,-5.698
56.581,101.49667,1.719,-5.584
56.601,101.49878,1.527,-5.459
56.621,101.49878,1.352,0.000
56.641,101.49825,1.203,0.000
56.661,101.49821,1.069,0.000
56.681,101.49878,0.936,0.000
56.701,101.49873,0.818,0.000
56.721,101.50028,0.680,0.000
56.741,101.50082,0.544,0.000
56.761,101.49873,0.465,0.000
56.781,101.50343,0.297,0.000
56.801,101.50085,0.199,0.000
56.821,101.50444,0.036,0.000
56.841,101.50028,-0.025,0.000
56.861,101.49718,-0.009,0.000
56.881,101.50392,-0.131,0.000
56.901,101.50033,-0.164,0.000
56.921,101.50289,-0.243,0.000
56.941,101.49821,-0.213,0.000
56.961,101.50028,-0.220,0.000
56.981,101.49868,-0.187,0.000
57.001,101.50183,-0.216,0.000
57.021,101.49925,-0.183,0.000
57.041,101.50183,-0.200,0.000
57.061,101.49925,-0.155,0.000
57.081,101.50079,-0.138,0.000
57.101,101.50079,-0.117,0.000
57.121,101.49512,0.029,0.000
57.141,101.50031,0.064,0.000
57.161,101.49770,0.158,0.000
57.181,101.50131,0.176,0.000
57.201,101.50079,0.210,0.000
57.221,101.50705,0.114,0.000
57.241,101.49816,0.214,0.000
57.261,101.50079,0.260,0.000
57.281,101.49971,0.331,0.000
57.301,101.50340,0.324,0.000
57.321,101.49870,0.420,0.000
57.341,101.50131,0.460,0.000
57.361,101.50028,0.524,0.000
57.381,101.50079,0.579,0.000
57.401,101.49974,0.655,0.000
57.421,101.50338,0.655,0.000
57.441,101.50230,0.680,0.000
57.461,101.49925,0.772,0.000
57.481,101.50230,0.797,0.000
57.501,101.50547,0.756,0.000
57.521,101.49557,0.929,0.000
57.541,101.49713,1.064,0.000
57.561,101.50234,1.084,0.000
57.581,101.50390,1.073,0.000
57.601,101.50127,1.119,0.000
