time,pressure,altitude,velocity
46.221,101.9728,74.037,-12.917
46.241,101.9743,73.740,-12.985
46.261,101.9775,73.397,-12.956
46.281,101.9785,73.056,-12.973
46.301,101.9717,72.882,-12.999
46.321,101.9769,72.612,-12.992
46.341,101.9801,72.297,-13.013
46.361,101.9763,72.084,-12.997
46.381,101.9826,71.756,-12.999
46.401,101.9821,71.460,-12.978
46.421,101.9841,71.143,-13.011
46.441,101.9862,70.804,-13.026
46.461,101.9883,70.445,-13.054
46.481,101.9851,70.176,-13.072
46.501,101.9893,69.840,-13.121
46.521,101.9893,69.527,-13.125
46.541,101.9877,69.271,-13.166
46.561,101.9856,69.077,-13.235
46.581,101.9923,68.759,-13.230
46.601,101.9898,68.518,-13.309
46.621,101.9939,68.209,-13.386
46.641,101.9971,67.856,-13.429
46.661,101.9950,67.572,-13.438
46.681,101.9970,67.265,-13.451
46.701,101.9960,67.003,-13.495
46.721,102.0006,66.664,-13.526
46.741,102.0001,66.359,-13.523
46.761,101.9991,66.099,-13.562
46.781,102.0016,65.805,-13.569
46.801,102.0042,65.477,-13.582
46.821,102.0015,65.230,-13.617
46.841,102.0011,65.011,-13.623
46.861,102.0021,64.792,-13.639
46.881,102.0083,64.459,-13.623
46.901,102.0037,64.247,-13.620
46.921,102.0073,63.979,-13.609
46.941,102.0005,63.874,-13.631
46.961,102.0104,63.575,-13.630
46.981,102.0088,63.332,-13.617
47.001,102.0114,63.054,-13.604
47.021,102.0114,62.796,-13.596
47.041,102.0166,62.450,-13.581
47.061,102.0129,62.205,-13.619
47.081,102.0129,61.982,-13.606
47.101,102.0139,61.756,-13.657
47.121,102.0140,61.546,-13.627
47.141,102.0150,61.334,-13.596
47.161,102.0212,61.009,-13.596
47.181,102.0175,60.787,-13.537
47.201,102.0207,60.516,-13.544
47.221,102.0206,60.268,-13.535
47.241,102.0248,59.952,-13.556
47.261,102.0190,59.780,-13.551
47.281,102.0243,59.515,-13.536
47.301,102.0263,59.228,-13.555
47.321,102.0243,59.005,-13.494
47.341,102.0274,58.735,-13.454
47.361,102.0268,58.497,-13.466
47.381,102.0274,58.268,-13.418
47.401,102.0284,58.035,-13.413
47.421,102.0294,57.801,-13.419
47.441,102.0330,57.510,-13.395
47.461,102.0356,57.186,-13.422
47.481,102.0340,56.918,-13.462
47.501,102.0377,56.594,-13.463
47.521,102.0356,56.337,-13.475
47.541,102.0392,56.024,-13.502
47.561,102.0454,55.603,-13.494
47.581,102.0375,55.375,-13.454
47.601,102.0454,54.999,-13.457
47.621,102.0474,54.606,-13.455
47.641,102.0433,54.326,-13.469
47.661,102.0427,54.080,-13.496
47.681,102.0443,53.822,-13.495
47.701,102.0490,53.484,-13.492
47.721,102.0469,53.216,-13.494
47.741,102.0489,52.926,-13.534
47.761,102.0521,52.592,-13.512
47.781,102.0504,52.316,-13.434
47.801,102.0530,52.006,-13.444
47.821,102.0551,51.674,-13.440
47.841,102.0510,51.455,-13.413
47.861,102.0551,51.166,-13.341
47.881,102.0546,50.911,-13.284
47.901,102.0571,50.623,-13.266
47.921,102.0571,50.358,-13.211
47.941,102.0603,50.048,-13.156
47.961,102.0598,49.771,-13.088
47.981,102.0603,49.506,-13.065
48.001,102.0613,49.240,-13.012
48.021,102.0649,48.918,-12.985
48.041,102.0617,48.688,-12.904
48.061,102.0680,48.343,-12.870
48.081,102.0670,48.046,-12.842
48.101,102.0706,47.693,-12.803
48.121,102.0670,47.444,-12.766
48.141,102.0658,47.239,-12.725
48.161,102.0691,46.985,-12.656
48.181,102.0685,46.763,-12.677
48.201,102.0721,46.484,-12.614
48.221,102.0704,46.262,-12.576
48.241,102.0752,45.960,-12.548
48.261,102.0732,45.723,-12.525
48.281,102.0704,45.565,-12.439
48.301,102.0757,45.311,-12.391
48.321,102.0741,45.112,-12.375
48.341,102.0736,44.942,-12.314
48.361,102.0788,44.680,-12.277
48.381,102.0772,44.471,-12.211
48.401,102.0782,44.260,-12.161
48.421,102.0819,43.990,-12.102
48.441,102.0783,43.818,-12.022
48.461,102.0839,43.544,-11.992
48.481,102.0860,43.247,-11.952
48.501,102.0860,42.971,-11.908
48.521,102.0854,42.729,-11.903
48.541,102.0891,42.429,-11.836
48.561,102.0881,42.172,-11.816
48.581,102.0886,41.925,-11.832
48.601,102.0890,41.688,-11.783
48.621,102.0927,41.395,-11.772
48.641,102.0927,41.122,-11.776
48.661,102.0932,40.860,-11.758
48.681,102.0937,40.608,-11.708
48.701,102.0931,40.388,-11.648
48.721,102.0973,40.098,-11.623
48.741,102.0989,39.797,-11.615
48.761,102.0936,39.631,-11.611
48.781,102.0895,39.567,-11.620
48.801,102.0999,39.296,-11.605
48.821,102.0973,39.101,-11.627
48.841,102.0993,38.880,-11.627
48.861,102.0957,38.755,-11.578
48.881,102.0988,38.580,-11.573
48.901,102.0988,38.420,-11.557
48.921,102.1009,38.233,-11.553
48.941,102.0998,38.085,-11.531
48.961,102.1060,37.821,-11.510
48.981,102.1040,37.621,-11.491
49.001,102.1034,37.449,-11.493
49.021,102.1065,37.228,-11.471
49.041,102.1013,37.135,-11.489
49.061,102.1038,37.002,-11.459
49.081,102.1101,36.750,-11.454
49.101,102.1106,36.506,-11.476
49.121,102.1116,36.259,-11.485
49.141,102.1132,35.998,-11.476
49.161,102.1106,35.811,-11.438
49.181,102.1173,35.498,-11.467
49.201,102.1126,35.307,-11.467
49.221,102.1148,35.087,-11.480
49.241,102.1174,34.830,-11.476
49.261,102.1163,34.615,-11.498
49.281,102.1153,34.437,-11.509
49.301,102.1173,34.233,-11.502
49.321,102.1209,33.969,-11.501
49.341,102.1194,33.757,-11.482
49.361,102.1209,33.530,-11.432
49.381,102.1199,33.342,-11.430
49.401,102.1225,33.117,-11.421
49.421,102.1230,32.898,-11.415
49.441,102.1214,32.729,-11.429
49.461,102.1250,32.500,-11.402
49.481,102.1235,32.321,-11.415
49.501,102.1266,32.091,-11.429
49.521,102.1292,31.824,-11.431
49.541,102.1254,31.655,-11.428
49.561,102.1297,31.413,-11.472
49.581,102.1292,31.199,-11.506
49.601,102.1312,30.959,-11.529
49.621,102.1297,30.770,-11.561
49.641,102.1312,30.564,-11.601
49.661,102.1343,30.308,-11.659
49.681,102.1327,30.107,-11.705
49.701,102.1317,29.942,-11.758
49.721,102.1327,29.771,-11.759
49.741,102.1390,29.483,-11.820
49.761,102.1395,29.203,-11.880
49.781,102.1394,28.945,-11.885
49.801,102.1399,28.695,-11.843
49.821,102.1436,28.387,-11.912
49.841,102.1404,28.165,-11.984
49.861,102.1405,27.959,-12.005
49.881,102.1435,27.706,-12.049
49.901,102.1441,27.458,-12.079
49.921,102.1451,27.207,-12.102
49.941,102.1445,26.986,-12.150
49.961,102.1430,26.817,-12.186
49.981,102.1456,26.607,-12.230
50.001,102.1498,26.326,-12.247
50.021,102.1472,26.119,-12.272
50.041,102.1503,25.864,-12.320
50.061,102.1492,25.649,-12.329
50.081,102.1477,25.484,-12.311
50.101,102.1539,25.203,-12.363
50.121,102.1497,25.030,-12.384
50.141,102.1534,24.794,-12.479
50.161,102.1523,24.598,-12.527
50.181,102.1596,24.265,-12.593
50.201,102.1580,23.988,-12.660
50.221,102.1575,23.740,-12.670
50.241,102.1590,23.479,-12.714
50.261,102.1595,23.226,-12.782
50.281,102.1610,22.959,-12.828
50.301,102.1642,22.645,-12.863
50.321,102.1610,22.418,-12.901
50.341,102.1621,22.186,-12.903
50.361,102.1606,22.005,-12.927
50.381,102.1631,21.788,-12.932
50.401,102.1657,21.532,-12.972
50.421,102.1662,21.283,-12.989
50.441,102.1672,21.033,-12.995
50.461,102.1672,20.800,-12.992
50.481,102.1683,20.563,-12.985
50.501,102.1683,20.344,-12.993
50.521,102.1682,20.145,-12.972
50.541,102.1698,19.928,-12.994
50.561,102.1739,19.640,-13.004
50.581,102.1750,19.351,-12.997
50.601,102.1750,19.083,-13.035
50.621,102.1776,18.778,-13.018
50.641,102.1765,18.518,-12.987
50.661,102.1802,18.199,-13.005
50.681,102.1801,17.904,-13.010
50.701,102.1822,17.585,-13.003
50.721,102.1780,17.376,-12.990
50.741,102.1832,17.074,-12.966
50.761,102.1832,16.794,-13.007
50.781,102.1827,16.546,-13.019
50.801,102.1832,16.306,-13.079
50.821,102.1889,15.964,-13.087
50.841,102.1930,15.558,-13.152
50.861,102.1868,15.308,-13.134
50.881,102.1951,14.902,-13.122
50.901,102.1920,14.589,-13.132
50.921,102.1935,14.266,-13.086
50.941,102.1956,13.919,-13.081
50.961,102.1976,13.555,-13.019
50.981,102.1940,13.290,-12.940
51.001,102.1946,13.033,-12.927
51.021,102.1982,12.721,-12.947
51.041,102.1992,12.411,-12.943
51.061,102.2017,12.069,-12.919
51.081,102.1981,11.826,-12.905
51.101,102.2022,11.517,-12.903
51.121,102.1996,11.286,-12.896
51.141,102.2095,10.865,-12.839
51.161,102.2043,10.581,-12.813
51.181,102.2105,10.187,-12.767
51.201,102.2064,9.907,-12.741
51.221,102.2053,9.669,-12.729
51.241,102.2095,9.364,-12.640
51.261,102.2115,9.039,-12.613
51.281,102.2121,8.726,-12.586
51.301,102.2131,8.414,-12.541
51.321,102.2141,8.104,-12.505
51.341,102.2078,7.951,-12.466
51.361,102.2135,7.693,-12.409
51.381,102.2110,7.509,-12.337
51.401,102.2187,7.181,-12.308
51.421,102.2150,6.953,-12.263
51.441,102.2151,6.743,-12.219
51.461,102.2177,6.498,-12.171
51.481,102.2151,6.327,-12.073
51.501,102.2203,6.065,-11.968
51.521,102.2156,5.923,-11.872
51.541,102.2197,5.710,-11.761
51.561,102.2233,5.439,-11.687
51.581,102.2207,5.246,-11.614
51.601,102.2275,4.925,-11.504
51.621,102.2207,4.771,-11.409
51.641,102.2227,4.592,-11.328
51.661,102.2280,4.318,-11.228
51.681,102.2259,4.111,-11.140
51.701,102.2279,3.879,-11.038
51.721,102.2300,3.622,-10.928
51.741,102.2294,3.397,-10.807
51.761,102.2331,3.115,-10.690
51.781,102.2316,2.886,-10.586
51.801,102.2388,2.522,-10.429
51.821,102.2336,2.294,-10.266
51.841,102.2393,1.965,-10.161
51.861,102.2341,1.769,-10.068
51.881,102.2362,1.547,-9.930
51.901,102.2377,1.312,-9.836
51.921,102.2325,1.206,-9.673
51.941,102.2376,1.006,-9.522
51.961,102.2335,0.910,-9.384
51.981,102.2346,0.805,-9.301
52.001,102.2423,0.552,-9.129
52.021,102.2439,0.284,-8.973
52.041,102.2459,-0.006,-8.820
52.061,102.2413,-0.177,-8.690
52.081,102.2455,-0.419,-8.547
52.101,102.2506,-0.751,-8.391
52.121,102.2464,-0.971,-8.257
52.141,102.2459,-1.162,-8.095
52.161,102.2475,-1.370,-7.977
52.181,102.2485,-1.581,-7.821
52.201,102.2459,-1.721,-7.677
52.221,102.2500,-1.932,-7.516
52.241,102.2433,-1.983,-7.366
52.261,102.2511,-2.188,-7.203
52.281,102.2516,-2.385,-7.069
52.301,102.2505,-2.544,-6.936
52.321,102.2505,-2.687,-6.792
52.341,102.2547,-2.902,-6.634
52.361,102.2531,-3.067,-6.428
52.381,102.2547,-3.250,-6.265
52.401,102.2594,-3.516,-6.064
52.421,102.2568,-3.708,-5.946
52.441,102.2583,-3.915,0.000
52.461,102.2578,-4.096,0.000
52.481,102.2547,-4.195,0.000
52.501,102.2536,-4.258,0.000
52.521,102.2562,-4.366,0.000
52.541,102.2567,-4.470,0.000
52.561,102.2609,-4.650,0.000
52.581,102.2588,-4.772,0.000
52.601,102.2552,-4.804,0.000
52.621,102.2588,-4.903,0.000
52.641,102.2588,-4.991,0.000
52.661,102.2598,-5.087,0.000
52.681,102.2588,-5.152,0.000
52.701,102.2588,-5.208,0.000
52.721,102.2577,-5.230,0.000
52.741,102.2618,-5.331,0.000
52.761,102.2583,-5.347,0.000
52.781,102.2619,-5.431,0.000
52.801,102.2567,-5.395,0.000
52.821,102.2578,-5.377,0.000
52.841,102.2603,-5.407,0.000
52.861,102.2588,-5.398,0.000
52.881,102.2614,-5.437,0.000
52.901,102.2598,-5.435,0.000
52.921,102.2551,-5.328,0.000
52.941,102.2567,-5.254,0.000
52.961,102.2572,-5.188,0.000
52.981,102.2634,-5.253,0.000
53.001,102.2578,-5.189,0.000
53.021,102.2598,-5.167,0.000
53.041,102.2578,-5.097,0.000
53.061,102.2608,-5.091,0.000
53.081,102.2582,-5.025,0.000
53.101,102.2614,-5.024,0.000
53.121,102.2609,-5.010,0.000
53.141,102.2614,-5.004,0.000
53.161,102.2583,-4.929,0.000
53.181,102.2593,-4.874,0.000
53.201,102.2557,-4.741,0.000
53.221,102.2588,-4.677,0.000
53.241,102.2624,-4.689,0.000
53.261,102.2578,-4.600,0.000
53.281,102.2598,-4.555,0.000
53.301,102.2609,-4.530,0.000
53.321,102.2593,-4.473,0.000
53.341,102.2572,-4.372,0.000
53.361,102.2583,-4.295,0.000
53.381,102.2593,-4.241,0.000
53.401,102.2578,-4.155,0.000
