time,pressure,altitude,velocity
46.341,100.4133,326.656,-15.818
46.361,100.4153,326.292,-15.810
46.381,100.4168,325.921,-15.810
46.401,100.4148,325.622,-15.820
46.421,100.4209,325.215,-15.842
46.441,100.4199,324.860,-15.834
46.461,100.4189,324.553,-15.857
46.481,100.4204,324.238,-15.845
46.501,100.4250,323.848,-15.890
46.521,100.4193,323.610,-15.926
46.541,100.4225,323.326,-15.961
46.561,100.4240,323.034,-15.983
46.581,100.4240,322.765,-16.052
46.601,100.4286,322.421,-16.074
46.621,100.4306,322.058,-16.057
46.641,100.4270,321.800,-16.096
46.661,100.4311,321.477,-16.111
46.681,100.4363,321.068,-16.138
46.701,100.4352,320.710,-16.127
46.721,100.4383,320.313,-16.084
46.741,100.4363,319.988,-16.067
46.761,100.4383,319.646,-15.991
46.781,100.4414,319.263,-15.999
46.801,100.4388,318.963,-15.977
46.821,100.4388,318.688,-15.926
46.841,100.4419,318.370,-15.888
46.861,100.4429,318.055,-15.805
46.881,100.4408,317.809,-15.714
46.901,100.4439,317.519,-15.645
46.921,100.4470,317.187,-15.532
46.941,100.4465,316.893,-15.493
46.961,100.4475,316.600,-15.395
46.981,100.4490,316.298,-15.313
47.001,100.4516,315.966,-15.242
47.021,100.4531,315.626,-15.201
47.041,100.4475,315.434,-15.154
47.061,100.4557,315.085,-15.164
47.081,100.4567,314.739,-15.159
47.101,100.4516,314.531,-15.139
47.121,100.4552,314.266,-15.163
47.141,100.4567,313.991,-15.119
47.161,100.4587,313.696,-15.047
47.181,100.4613,313.369,-15.049
47.201,100.4603,313.089,-15.002
47.221,100.4598,312.843,-15.004
47.241,100.4654,312.498,-14.996
47.261,100.4654,312.179,-14.955
47.281,100.4608,311.982,-14.924
47.301,100.4649,311.719,-14.909
47.321,100.4649,311.478,-14.882
47.341,100.4680,311.192,-14.901
47.361,100.4710,310.864,-14.897
47.381,100.4690,310.604,-14.884
47.401,100.4731,310.279,-14.883
47.421,100.4746,309.945,-14.834
47.441,100.4756,309.615,-14.825
47.461,100.4767,309.287,-14.845
47.481,100.4782,308.951,-14.821
47.501,100.4823,308.553,-14.837
47.521,100.4838,308.149,-14.866
47.541,100.4828,307.794,-14.847
47.561,100.4823,307.478,-14.831
47.581,100.4869,307.087,-14.852
47.601,100.4885,306.689,-14.832
47.621,100.4838,306.420,-14.854
47.641,100.4885,306.073,-14.885
47.661,100.4869,305.785,-14.882
47.681,100.4879,305.500,-14.945
47.701,100.4889,305.216,-15.019
47.721,100.4889,304.956,-15.049
47.741,100.4925,304.640,-15.119
47.761,100.4863,304.481,-15.186
47.781,100.4951,304.154,-15.228
47.801,100.4951,303.851,-15.300
47.821,100.4956,303.561,-15.337
47.841,100.4961,303.284,-15.350
47.861,100.4930,303.095,-15.385
47.881,100.4956,302.871,-15.412
47.901,100.4966,302.645,-15.414
47.921,100.5017,302.330,-15.431
47.941,100.5022,302.028,-15.478
47.961,100.4939,301.927,-15.507
47.981,100.4966,301.784,-15.522
48.001,100.5001,301.583,-15.575
48.021,100.5017,301.367,-15.632
48.041,100.5006,301.193,-15.669
48.061,100.5140,300.751,-15.637
48.081,100.5099,300.426,-15.649
48.101,100.5104,300.113,-15.706
48.121,100.5156,299.715,-15.688
48.141,100.5114,299.431,-15.687
48.161,100.5109,299.181,-15.715
48.181,100.5145,298.874,-15.715
48.201,100.5134,298.614,-15.745
48.221,100.5181,298.275,-15.754
48.241,100.5165,297.995,-15.740
48.261,100.5181,297.703,-15.770
48.281,100.5196,297.401,-15.792
48.301,100.5171,297.177,-15.764
48.321,100.5186,296.941,-15.753
48.341,100.5237,296.615,-15.718
48.361,100.5242,296.302,-15.742
48.381,100.5232,296.034,-15.763
48.401,100.5257,295.733,-15.754
48.421,100.5236,295.500,-15.774
48.441,100.5247,295.265,-15.799
48.461,100.5314,294.906,-15.829
48.481,100.5288,294.629,-15.846
48.501,100.5350,294.241,-15.878
48.521,100.5339,293.902,-15.946
48.541,100.5360,293.542,-16.029
48.561,100.5355,293.219,-16.075
48.581,100.5411,292.800,-16.125
48.601,100.5380,292.474,-16.156
48.621,100.5411,292.106,-16.195
48.641,100.5421,291.743,-16.175
48.661,100.5437,291.373,-16.226
48.681,100.5503,290.885,-16.291
48.701,100.5483,290.472,-16.318
48.721,100.5467,290.122,-16.373
48.741,100.5508,289.708,-16.406
48.761,100.5544,289.246,-16.410
48.781,100.5518,288.869,-16.372
48.801,100.5544,288.463,-16.427
48.821,100.5554,288.064,-16.470
48.841,100.5544,287.716,-16.504
48.861,100.5564,287.350,-16.571
48.881,100.5569,286.999,-16.566
48.901,100.5575,286.663,-16.575
48.921,100.5590,286.319,-16.575
48.941,100.5621,285.936,-16.615
48.961,100.5626,285.569,-16.675
48.981,100.5615,285.252,-16.632
49.001,100.5677,284.827,-16.611
49.021,100.5677,284.432,-16.547
49.041,100.5662,284.098,-16.544
49.061,100.5652,283.812,-16.474
49.081,100.5646,283.562,-16.528
49.101,100.5718,283.179,-16.547
49.121,100.5697,282.869,-16.533
49.141,100.5708,282.562,-16.568
49.161,100.5749,282.192,-16.545
49.181,100.5718,281.916,-16.514
49.201,100.5748,281.597,-16.477
49.221,100.5759,281.281,-16.444
49.241,100.5764,280.980,-16.413
49.261,100.5774,280.681,-16.400
49.281,100.5795,280.362,-16.363
49.301,100.5795,280.069,-16.323
49.321,100.5805,279.779,-16.260
49.341,100.5794,279.534,-16.212
49.361,100.5861,279.170,-16.156
49.381,100.5851,278.855,-16.102
49.401,100.5856,278.554,-16.055
49.421,100.5866,278.255,-16.008
49.441,100.5891,277.927,-15.938
49.461,100.5907,277.590,-15.893
49.481,100.5896,277.302,-15.881
49.501,100.5927,276.971,-15.845
49.521,100.5958,276.600,-15.846
49.541,100.5974,276.224,-15.808
49.561,100.5968,275.886,-15.771
49.581,100.5999,275.509,-15.741
49.601,100.5947,275.271,-15.745
49.621,100.5968,275.009,-15.713
49.641,100.5963,274.781,-15.714
49.661,100.6025,274.443,-15.690
49.681,100.6081,274.010,-15.684
49.701,100.6050,273.673,-15.727
49.721,100.6101,273.252,-15.726
49.741,100.6091,272.882,-15.726
49.761,100.6045,272.639,-15.725
49.781,100.6081,272.342,-15.741
49.801,100.6127,271.969,-15.733
49.821,100.6137,271.603,-15.743
49.841,100.6147,271.242,-15.737
49.861,100.6204,270.787,-15.729
49.881,100.6173,270.429,-15.723
49.901,100.6189,270.065,-15.705
49.921,100.6188,269.729,-15.696
49.941,100.6214,269.363,-15.662
49.961,100.6255,268.938,-15.685
49.981,100.6234,268.587,-15.661
50.001,100.6265,268.196,-15.646
50.021,100.6203,267.967,-15.665
50.041,100.6281,267.594,-15.656
50.061,100.6234,267.349,-15.631
50.081,100.6280,267.027,-15.609
50.101,100.6301,266.687,-15.550
50.121,100.6280,266.418,-15.574
50.141,100.6306,266.118,-15.591
50.161,100.6306,265.842,-15.566
50.181,100.6321,265.557,-15.541
50.201,100.6301,265.340,-15.510
50.221,100.6342,265.057,-15.472
50.241,100.6321,264.842,-15.450
50.261,100.6378,264.527,-15.426
50.281,100.6367,264.259,-15.376
50.301,100.6357,264.036,-15.352
50.321,100.6388,263.769,-15.324
50.341,100.6408,263.481,-15.266
50.361,100.6372,263.293,-15.205
50.381,100.6398,263.070,-15.192
50.401,100.6439,262.781,-15.185
50.421,100.6434,262.526,-15.145
50.441,100.6449,262.262,-15.117
50.461,100.6495,261.920,-15.062
50.481,100.6495,261.604,-15.022
50.501,100.6510,261.281,-14.980
50.521,100.6526,260.949,-14.939
50.541,100.6505,260.686,-14.905
50.561,100.6510,260.435,-14.905
50.581,100.6551,260.118,-14.899
50.601,100.6556,259.815,-14.905
50.621,100.6561,259.525,-14.843
50.641,100.6597,259.182,-14.747
50.661,100.6587,258.885,-14.687
50.681,100.6608,258.569,-14.651
50.701,100.6628,258.233,-14.646
50.721,100.6618,257.944,-14.608
50.741,100.6659,257.591,-14.630
50.761,100.6638,257.307,-14.604
50.781,100.6643,257.036,-14.528
50.801,100.6659,256.755,-14.491
50.821,100.6679,256.452,-14.485
50.841,100.6679,256.174,-14.453
50.861,100.6699,255.875,-14.424
50.881,100.6709,255.578,-14.454
50.901,100.6715,255.294,-14.416
50.921,100.6740,254.977,-14.390
50.941,100.6720,254.729,-14.383
50.961,100.6777,254.381,-14.377
50.981,100.6740,254.136,-14.384
51.001,100.6781,253.825,-14.375
51.021,100.6786,253.526,-14.386
51.041,100.6776,253.272,-14.343
51.061,100.6786,253.019,-14.373
51.081,100.6828,252.698,-14.338
51.101,100.6812,252.436,-14.302
51.121,100.6863,252.085,-14.273
51.141,100.6899,251.683,-14.249
51.161,100.6858,251.397,-14.246
51.181,100.6843,251.166,-14.222
51.201,100.6889,250.857,-14.202
51.221,100.6868,250.617,-14.176
51.241,100.6904,250.319,-14.185
51.261,100.6914,250.024,-14.145
51.281,100.6899,249.784,-14.140
51.301,100.6935,249.489,-14.179
51.321,100.6940,249.206,-14.163
51.341,100.6935,248.958,-14.156
51.361,100.6955,248.685,-14.146
51.381,100.6976,248.390,-14.147
51.401,100.7001,248.065,-14.157
51.421,100.6986,247.796,-14.165
51.441,100.7011,247.495,-14.157
51.461,100.6975,247.293,-14.182
51.481,100.7006,247.045,-14.191
51.501,100.7032,246.763,-14.214
51.521,100.7021,246.526,-14.248
51.541,100.7022,246.308,-14.287
51.561,100.7073,246.001,-14.288
51.581,100.7078,245.706,-14.285
51.601,100.7109,245.368,-14.304
51.621,100.7088,245.098,-14.289
51.641,100.7042,244.949,-14.299
51.661,100.7124,244.641,-14.359
51.681,100.7098,244.412,-14.383
51.701,100.7114,244.169,-14.432
51.721,100.7124,243.925,-14.447
51.741,100.7165,243.613,-14.439
51.761,100.7134,243.390,-14.458
51.781,100.7144,243.166,-14.472
51.801,100.7180,242.884,-14.448
51.821,100.7191,242.601,-14.427
51.841,100.7165,242.396,-14.413
51.861,100.7185,242.166,-14.402
51.881,100.7226,241.868,-14.405
51.901,100.7180,241.690,-14.359
51.921,100.7206,241.475,-14.340
51.941,100.7252,241.181,-14.364
51.961,100.7247,240.919,-14.345
51.981,100.7242,240.689,-14.352
52.001,100.7262,240.435,-14.334
52.021,100.7282,240.158,-14.290
52.041,100.7293,239.879,-14.275
52.061,100.7334,239.535,-14.273
52.081,100.7303,239.280,-14.254
52.101,100.7282,239.089,-14.247
52.121,100.7298,238.884,-14.214
52.141,100.7344,238.598,-14.252
52.161,100.7369,238.279,-14.300
52.181,100.7354,238.016,-14.271
52.201,100.7364,237.751,-14.270
52.221,100.7410,237.409,-14.277
52.241,100.7426,237.058,-14.268
52.261,100.7415,236.752,-14.290
52.281,100.7415,236.469,-14.337
52.301,100.7492,236.044,-14.274
52.321,100.7466,235.701,-14.305
52.341,100.7477,235.359,-14.309
52.361,100.7467,235.064,-14.336
52.381,100.7538,234.638,-14.357
52.401,100.7544,234.227,-14.372
52.421,100.7523,233.888,-14.410
52.441,100.7538,233.540,-14.418
52.461,100.7579,233.130,-14.441
52.481,100.7532,232.847,-14.424
52.501,100.7579,232.486,-14.402
52.521,100.7594,232.118,-14.412
52.541,100.7600,231.763,-14.394
52.561,100.7610,231.413,-14.358
52.581,100.7605,231.098,-14.385
52.601,100.7615,230.786,-14.411
52.621,100.7599,230.530,-14.453
52.641,100.7646,230.196,-14.444
52.661,100.7681,229.810,-14.404
52.681,100.7681,229.452,-14.440
52.701,100.7702,229.075,-14.427
52.721,100.7666,228.801,-14.397
52.741,100.7676,228.528,-14.376
52.761,100.7681,228.265,-14.405
52.781,100.7712,227.959,-14.375
52.801,100.7692,227.721,-14.344
52.821,100.7686,227.515,-14.342
52.841,100.7707,227.284,-14.336
52.861,100.7728,227.030,-14.289
52.881,100.7738,226.775,-14.252
52.901,100.7702,226.618,-14.233
52.921,100.7748,226.381,-14.178
52.941,100.7784,226.087,-14.142
52.961,100.7779,225.826,-14.119
52.981,100.7773,225.599,-14.092
53.001,100.7804,225.327,-14.038
53.021,100.7753,225.186,-13.994
53.041,100.7799,224.962,-13.984
53.061,100.7840,224.670,-13.979
53.081,100.7830,224.423,-14.000
53.101,100.7834,224.187,-13.959
53.121,100.7830,223.981,-13.848
53.141,100.7886,223.673,-13.772
53.161,100.7886,223.388,-13.760
53.181,100.7855,223.192,-13.711
53.201,100.7917,222.882,-13.640
53.221,100.7912,222.607,-13.585
53.241,100.7922,222.330,-13.568
53.261,100.7952,222.011,-13.541
53.281,100.7993,221.627,-13.475
53.301,100.7890,221.490,-13.428
53.321,100.7999,221.137,-13.401
53.341,100.7968,220.875,-13.387
53.361,100.8029,220.502,-13.378
53.381,100.8019,220.177,-13.384
53.401,100.8024,219.865,-13.409
53.421,100.8034,219.554,-13.410
53.441,100.8034,219.266,-13.401
53.461,100.8060,218.945,-13.421
53.481,100.8050,218.670,-13.448
53.501,100.8044,218.429,-13.400
53.521,100.8085,218.120,-13.408
53.541,100.8080,217.845,-13.382
53.561,100.8064,217.626,-13.378
53.581,100.8126,217.295,-13.398
53.601,100.8131,216.977,-13.408
53.621,100.8142,216.660,-13.398
53.641,100.8126,216.399,-13.303
53.661,100.8152,216.105,-13.300
53.681,100.8187,215.757,-13.348
53.701,100.8167,215.478,-13.365
53.721,100.8157,215.243,-13.420
53.741,100.8177,214.984,-13.401
53.761,100.8219,214.657,-13.426
53.781,100.8203,214.388,-13.431
53.801,100.8208,214.129,-13.446
53.821,100.8223,213.860,-13.476
53.841,100.8238,213.580,-13.476
53.861,100.8233,213.332,-13.473
53.881,100.8233,213.104,-13.467
53.901,100.8243,212.876,-13.432
53.921,100.8280,212.589,-13.408
53.941,100.8280,212.325,-13.400
53.961,100.8280,212.082,-13.439
53.981,100.8295,211.827,-13.451
54.001,100.8300,211.582,-13.464
54.021,100.8300,211.357,-13.457
54.041,100.8346,211.052,-13.417
54.061,100.8362,210.737,-13.410
54.081,100.8372,210.424,-13.420
54.101,100.8351,210.178,-13.413
54.121,100.8304,210.053,-13.416
54.141,100.8356,209.831,-13.397
54.161,100.8403,209.531,-13.456
54.181,100.8356,209.352,-13.480
54.201,100.8361,209.180,-13.442
54.221,100.8392,208.959,-13.464
54.241,100.8413,208.713,-13.486
54.261,100.8413,208.488,-13.518
54.281,100.8382,208.347,-13.570
54.301,100.8438,208.101,-13.624
54.321,100.8397,207.963,-13.599
54.341,100.8454,207.720,-13.623
54.361,100.8479,207.441,-13.638
54.381,100.8520,207.096,-13.668
54.401,100.8495,206.830,-13.695
54.421,100.8474,206.628,-13.729
54.441,100.8515,206.357,-13.773
54.461,100.8546,206.040,-13.789
54.481,100.8536,205.768,-13.834
54.501,100.8499,205.594,-13.857
54.521,100.8546,205.338,-13.857
54.541,100.8515,205.168,-13.904
54.561,100.8545,204.949,-13.918
54.581,100.8592,204.650,-13.964
54.601,100.8607,204.339,-14.001
54.621,100.8581,204.105,-14.064
54.641,100.8520,204.021,-14.110
54.661,100.8597,203.786,-14.158
54.681,100.8648,203.461,-14.196
54.701,100.8627,203.202,-14.251
54.721,100.8674,202.865,-14.275
54.741,100.8632,202.638,-14.294
54.761,100.8704,202.277,-14.323
54.781,100.8694,201.962,-14.384
54.801,100.8684,201.692,-14.411
54.821,100.8750,201.299,-14.414
54.841,100.8740,200.953,-14.461
54.861,100.8740,200.632,-14.493
54.881,100.8735,200.344,-14.497
54.901,100.8709,200.133,-14.524
54.921,100.8771,199.809,-14.543
54.941,100.8776,199.496,-14.560
54.961,100.8812,199.129,-14.593
54.981,100.8807,198.798,-14.582
55.001,100.8827,198.447,-14.604
55.021,100.8801,198.175,-14.625
55.041,100.8827,197.869,-14.627
55.061,100.8842,197.553,-14.671
55.081,100.8842,197.259,-14.705
55.101,100.8858,196.954,-14.761
55.121,100.8878,196.628,-14.739
55.141,100.8878,196.326,-14.687
55.161,100.8940,195.915,-14.661
55.181,100.8924,195.564,-14.690
55.201,100.8893,195.303,-14.665
55.221,100.8924,194.998,-14.618
55.241,100.8955,194.650,-14.562
55.261,100.8970,194.293,-14.567
55.281,100.8991,193.917,-14.544
55.301,100.8970,193.612,-14.501
55.321,100.8991,193.285,-14.478
55.341,100.8975,193.016,-14.389
55.361,100.9006,192.703,-14.366
55.381,100.8980,192.467,-14.346
55.401,100.9016,192.175,-14.366
55.421,100.9031,191.875,-14.326
55.441,100.9062,191.531,-14.290
55.461,100.9047,191.244,-14.305
55.481,100.9062,190.947,-14.327
55.501,100.9083,190.628,-14.311
55.521,100.9072,190.357,-14.254
55.541,100.9108,190.031,-14.238
55.561,100.9097,189.751,-14.198
55.581,100.9170,189.340,-14.164
55.601,100.9123,189.055,-14.151
55.621,100.9169,188.694,-14.137
55.641,100.9159,188.381,-14.090
55.661,100.9190,188.025,-13.995
55.681,100.9179,187.718,-13.998
55.701,100.9174,187.445,-13.989
55.721,100.9195,187.151,-13.948
55.741,100.9201,186.867,-13.972
55.761,100.9221,186.564,-13.932
55.781,100.9246,186.229,-13.950
55.801,100.9231,185.952,-13.924
55.821,100.9215,185.731,-13.878
55.841,100.9282,185.387,-13.926
55.861,100.9267,185.101,-13.935
55.881,100.9261,184.850,-13.943
55.901,100.9302,184.532,-13.964
55.921,100.9313,184.216,-13.957
55.941,100.9287,183.979,-13.989
55.961,100.9328,183.675,-13.995
55.981,100.9297,183.462,-14.020
56.001,100.9343,183.169,-14.076
56.021,100.9349,182.889,-14.111
56.041,100.9354,182.621,-14.121
56.061,100.9379,182.319,-14.154
56.081,100.9369,182.062,-14.174
56.101,100.9415,181.730,-14.168
56.121,100.9359,181.542,-14.184
56.141,100.9379,181.329,-14.220
56.161,100.9379,181.136,-14.242
56.181,100.9431,180.852,-14.319
56.201,100.9421,180.611,-14.336
56.221,100.9420,180.393,-14.370
56.241,100.9399,180.237,-14.399
56.261,100.9466,179.958,-14.430
56.281,100.9461,179.711,-14.506
56.301,100.9476,179.451,-14.574
56.321,100.9476,179.213,-14.616
56.341,100.9456,179.040,-14.650
56.361,100.9497,178.797,-14.654
56.381,100.9502,178.563,-14.687
56.401,100.9528,178.294,-14.687
56.421,100.9492,178.123,-14.714
56.441,100.9548,177.850,-14.722
56.461,100.9584,177.520,-14.758
56.481,100.9584,177.215,-14.767
56.501,100.9573,176.955,-14.749
56.521,100.9568,176.728,-14.745
56.541,100.9604,176.442,-14.726
56.561,100.9625,176.136,-14.748
56.581,100.9625,175.851,-14.736
56.601,100.9619,175.600,-14.751
56.621,100.9630,175.347,-14.739
56.641,100.9630,175.115,-14.772
56.661,100.9650,174.859,-14.758
56.681,100.9722,174.470,-14.775
56.701,100.9681,174.195,-14.752
56.721,100.9681,173.941,-14.731
56.741,100.9737,173.589,-14.707
56.761,100.9717,173.303,-14.701
56.781,100.9732,173.007,-14.663
56.801,100.9722,172.755,-14.670
56.821,100.9722,172.524,-14.640
56.841,100.9788,172.172,-14.574
56.861,100.9773,171.875,-14.561
56.881,100.9788,171.569,-14.564
56.901,100.9840,171.175,-14.556
56.921,100.9844,170.799,-14.552
56.941,100.9865,170.404,-14.566
56.961,100.9839,170.090,-14.581
56.981,100.9845,169.788,-14.584
57.001,100.9922,169.345,-14.563
57.021,100.9880,169.018,-14.557
57.041,100.9916,168.639,-14.534
57.061,100.9931,168.254,-14.520
57.081,100.9921,167.916,-14.547
57.101,100.9906,167.637,-14.501
57.121,100.9942,167.302,-14.505
57.141,100.9973,166.926,-14.479
57.161,100.9968,166.588,-14.473
57.181,101.0003,166.197,-14.449
57.201,100.9962,165.922,-14.441
57.221,101.0034,165.516,-14.436
57.241,101.0023,165.160,-14.459
57.261,101.0023,164.830,-14.435
57.281,101.0070,164.424,-14.460
57.301,101.0070,164.047,-14.455
57.321,101.0080,163.675,-14.406
57.341,101.0065,163.363,-14.366
57.361,101.0075,163.054,-14.342
57.381,101.0095,162.725,-14.317
57.401,101.0106,162.398,-14.271
57.421,101.0116,162.075,-14.297
57.441,101.0106,161.799,-14.231
57.461,101.0136,161.480,-14.191
57.481,101.0126,161.208,-14.192
57.501,101.0110,160.992,-14.209
57.521,101.0115,160.786,-14.203
57.541,101.0141,160.544,-14.163
57.561,101.0177,160.247,-14.132
57.581,101.0156,160.019,-14.114
57.601,101.0146,159.832,-14.120
57.621,101.0177,159.600,-14.050
57.641,101.0192,159.355,-14.014
57.661,101.0187,159.143,-13.935
57.681,101.0192,158.939,-13.897
57.701,101.0197,158.746,-13.910
57.721,101.0228,158.505,-13.898
57.741,101.0207,158.329,-13.850
57.761,101.0238,158.106,-13.852
57.781,101.0218,157.945,-13.842
57.801,101.0249,157.737,-13.793
57.821,101.0254,157.537,-13.724
57.841,101.0238,157.390,-13.668
57.861,101.0269,157.193,-13.608
57.881,101.0300,156.949,-13.586
57.901,101.0326,156.670,-13.558
57.921,101.0320,156.425,-13.577
57.941,101.0346,156.144,-13.583
57.961,101.0377,155.820,-13.587
57.981,101.0366,155.541,-13.616
58.001,101.0377,155.262,-13.593
58.021,101.0372,155.016,-13.644
58.041,101.0367,154.801,-13.663
58.061,101.0382,154.572,-13.697
58.081,101.0433,154.253,-13.719
58.101,101.0382,154.067,-13.751
58.121,101.0412,153.834,-13.741
58.141,101.0453,153.532,-13.747
58.161,101.0494,153.166,-13.784
58.181,101.0464,152.889,-13.791
58.201,101.0468,152.625,-13.813
58.221,101.0504,152.304,-13.801
58.241,101.0566,151.875,-13.846
58.261,101.0535,151.539,-13.864
58.281,101.0561,151.173,-13.855
58.301,101.0556,150.842,-13.891
58.321,101.0509,150.633,-13.948
58.341,101.0535,150.390,-14.007
58.361,101.0592,150.046,-14.054
58.381,101.0576,149.759,-14.077
58.401,101.0576,149.495,-14.091
58.421,101.0638,149.120,-14.149
58.441,101.0592,148.869,-14.160
58.461,101.0606,148.607,-14.225
58.481,101.0622,148.333,-14.259
58.501,101.0668,147.981,-14.294
58.521,101.0663,147.666,-14.308
58.541,101.0668,147.362,-14.314
58.561,101.0653,147.114,-14.313
58.581,101.0678,146.833,-14.349
58.601,101.0709,146.507,-14.406
58.621,101.0647,146.337,-14.369
58.641,101.0719,146.031,-14.360
58.661,101.0663,145.869,-14.363
58.681,101.0730,145.581,-14.393
58.701,101.0729,145.316,-14.378
58.721,101.0776,144.973,-14.372
58.741,101.0740,144.731,-14.405
58.761,101.0771,144.443,-14.373
58.781,101.0802,144.111,-14.364
58.801,101.0755,143.903,-14.344
58.821,101.0760,143.703,-14.316
58.841,101.0801,143.433,-14.281
58.861,101.0738,143.318,-14.225
58.881,101.0837,143.008,-14.201
58.901,101.0831,142.733,-14.178
58.921,101.0842,142.457,-14.160
58.941,101.0857,142.169,-14.131
58.961,101.0852,141.915,-14.104
58.981,101.0919,141.538,-14.092
59.001,101.0888,141.253,-14.071
59.021,101.0903,140.957,-14.058
59.041,101.0939,140.606,-14.043
59.061,101.0934,140.291,-13.996
59.081,101.0929,140.011,-13.902
59.101,101.0970,139.664,-13.877
59.121,101.0960,139.364,-13.822
59.141,101.0960,139.086,-13.766
59.161,101.0990,138.764,-13.758
59.181,101.0975,138.500,-13.775
59.201,101.0975,138.256,-13.750
59.221,101.0990,137.999,-13.723
59.241,101.1005,137.732,-13.748
59.261,101.1021,137.452,-13.791
59.281,101.1006,137.227,-13.822
59.301,101.1021,136.989,-13.830
59.321,101.1067,136.673,-13.807
59.341,101.1093,136.325,-13.774
59.361,101.1097,135.991,-13.760
59.381,101.1082,135.714,-13.768
59.401,101.1082,135.458,-13.772
59.421,101.1123,135.135,-13.739
59.441,101.1098,134.890,-13.779
59.461,101.1185,134.480,-13.747
59.481,101.1142,134.189,-13.732
59.501,101.1164,133.873,-13.726
59.521,101.1179,133.548,-13.728
59.541,101.1184,133.235,-13.708
59.561,101.1164,132.989,-13.711
59.581,101.1215,132.656,-13.666
59.601,101.1256,132.258,-13.682
59.621,101.1194,132.019,-13.683
59.641,101.1210,131.768,-13.649
59.661,101.1225,131.504,-13.676
59.681,101.1297,131.109,-13.616
59.701,101.1240,130.861,-13.627
59.721,101.1292,130.525,-13.651
59.741,101.1302,130.191,-13.719
59.761,101.1276,129.937,-13.751
59.781,101.1297,129.659,-13.789
59.801,101.1333,129.327,-13.836
59.821,101.1292,129.106,-13.852
59.841,101.1317,128.852,-13.867
59.861,101.1317,128.618,-13.876
59.881,101.1359,128.317,-13.860
59.901,101.1353,128.051,-13.903
59.921,101.1337,127.840,-13.934
59.941,101.1353,127.613,-13.889
59.961,101.1363,127.386,-13.863
59.981,101.1373,127.157,-13.850
60.001,101.1384,126.925,-13.911
60.021,101.1384,126.714,-13.931
60.041,101.1425,126.434,-13.965
60.061,101.1415,126.198,-14.016
60.081,101.1352,126.114,-14.089
60.101,101.1410,125.923,-14.093
60.121,101.1445,125.674,-14.130
60.141,101.1430,125.477,-14.158
60.161,101.1476,125.201,-14.173
60.181,101.1486,124.925,-14.234
60.201,101.1480,124.682,-14.267
60.221,101.1491,124.435,-14.271
60.241,101.1543,124.098,-14.295
60.261,101.1522,123.830,-14.343
60.281,101.1558,123.506,-14.365
60.301,101.1532,123.259,-14.367
60.321,101.1501,123.100,-14.406
60.341,101.1578,122.793,-14.397
60.361,101.1573,122.518,-14.431
60.381,101.1568,122.276,-14.479
60.401,101.1604,121.978,-14.494
60.421,101.1578,121.757,-14.508
60.441,101.1630,121.444,-14.496
60.461,101.1604,121.208,-14.519
60.481,101.1629,120.939,-14.613
60.501,101.1655,120.636,-14.647
60.521,101.1619,120.432,-14.694
60.541,101.1634,120.214,-14.725
60.561,101.1660,119.960,-14.797
60.581,101.1644,119.759,-14.876
60.601,101.1706,119.445,-14.881
60.621,101.1701,119.164,-14.941
60.641,101.1711,118.883,-14.928
60.661,101.1742,118.556,-14.956
60.681,101.1726,118.286,-14.986
60.701,101.1763,117.959,-15.051
60.721,101.1793,117.592,-15.088
60.741,101.1834,117.161,-15.110
60.761,101.1829,116.769,-15.167
60.781,101.1850,116.359,-15.131
60.801,101.1829,116.020,-15.167
60.821,101.1870,115.617,-15.156
60.841,101.1870,115.242,-15.126
60.861,101.1865,114.903,-15.113
60.881,101.1901,114.511,-15.108
60.901,101.1901,114.146,-15.083
60.921,101.1926,113.752,-15.085
60.941,101.1828,113.593,-15.035
60.961,101.1875,113.352,-15.002
60.981,101.1900,113.079,-14.959
61.001,101.1952,112.717,-14.919
61.021,101.1947,112.391,-14.876
61.041,101.1972,112.036,-14.841
61.061,101.1983,111.683,-14.847
61.081,101.2018,111.279,-14.806
61.101,101.1982,110.981,-14.723
61.121,101.1982,110.705,-14.713
61.141,101.2024,110.363,-14.662
61.161,101.2023,110.048,-14.575
61.181,101.2064,109.668,-14.568
61.201,101.2074,109.293,-14.571
61.221,101.2044,109.011,-14.522
61.241,101.2074,108.685,-14.527
61.261,101.2126,108.274,-14.530
61.281,101.2105,107.936,-14.503
61.301,101.2110,107.611,-14.521
61.321,101.2141,107.246,-14.501
61.341,101.2084,107.030,-14.438
61.361,101.2120,106.756,-14.445
61.381,101.2161,106.418,-14.439
61.401,101.2151,106.126,-14.392
61.421,101.2171,105.814,-14.384
61.441,101.2125,105.625,-14.351
61.461,101.2207,105.280,-14.340
61.481,101.2223,104.928,-14.316
61.501,101.2208,104.633,-14.304
61.521,101.2254,104.264,-14.265
61.541,101.2227,103.977,-14.174
61.561,101.2284,103.592,-14.119
61.581,101.2341,103.115,-14.052
61.601,101.2227,102.910,-13.993
61.621,101.2253,102.670,-13.967
61.641,101.2273,102.409,-13.942
61.661,101.2310,102.093,-13.905
61.681,101.2315,101.789,-13.849
61.701,101.2315,101.511,-13.785
61.721,101.2361,101.158,-13.755
61.741,101.2325,100.907,-13.732
61.761,101.2356,100.612,-13.712
61.781,101.2294,100.472,-13.680
61.801,101.2381,100.164,-13.698
61.821,101.2335,99.979,-13.668
61.841,101.2340,99.803,-13.669
61.861,101.2361,99.600,-13.677
