time,pressure,altitude,velocity
46.421,101.16735,290.539,-10.860
46.441,101.16687,290.353,-10.824
46.461,101.17309,290.049,-10.791
46.481,101.17362,289.753,-10.766
46.501,101.17778,289.388,-10.744
46.521,101.17726,289.057,-10.732
46.541,101.17415,288.813,-10.727
46.561,101.17519,288.565,-10.733
46.581,101.17622,288.312,-10.771
46.601,101.17728,288.055,-10.806
46.621,101.18248,287.706,-10.769
46.641,101.17678,287.500,-10.757
46.661,101.17728,287.300,-10.737
46.681,101.17728,287.116,-10.714
46.701,101.17833,286.926,-10.760
46.721,101.18248,286.663,-10.780
46.741,101.18250,286.418,-10.750
46.761,101.18250,286.192,-10.705
46.781,101.18355,285.961,-10.707
46.801,101.18563,285.703,-10.726
46.821,101.18355,285.507,-10.717
46.841,101.18250,285.351,-10.722
46.861,101.18616,285.131,-10.740
46.881,101.18616,284.928,-10.754
46.901,101.18771,284.709,-10.759
46.921,101.18874,284.485,-10.749
46.941,101.18929,284.267,-10.758
46.961,101.19083,284.033,-10.752
46.981,101.19240,283.784,-10.727
47.001,101.19295,283.541,-10.705
47.021,101.19190,283.340,-10.718
47.041,101.19295,283.132,-10.733
47.061,101.19450,282.908,-10.726
47.081,101.19347,282.724,-10.709
47.101,101.20024,282.411,-10.690
47.121,101.19712,282.186,-10.630
47.141,101.19867,281.945,-10.567
47.161,101.19973,281.701,-10.561
47.181,101.20078,281.452,-10.546
47.201,101.20023,281.234,-10.554
47.221,101.20338,280.966,-10.534
47.241,101.19766,280.839,-10.537
47.261,101.20181,280.637,-10.531
47.281,101.20547,280.375,-10.563
47.301,101.20599,280.120,-10.544
47.321,101.20547,279.896,-10.526
47.341,101.20494,279.700,-10.489
47.361,101.20443,279.533,-10.477
47.381,101.20547,279.358,-10.419
47.401,101.20496,279.210,-10.397
47.421,101.20551,279.064,-10.311
47.441,101.20704,278.900,-10.279
47.461,101.20497,278.796,-10.200
47.481,101.20757,278.650,-10.186
47.501,101.20758,278.517,-10.174
47.521,101.21121,278.320,-10.204
47.541,101.21227,278.117,-10.259
47.561,101.21228,277.930,-10.247
47.581,101.21591,277.682,-10.255
47.601,101.22268,277.308,-10.251
47.621,101.21487,277.123,-10.204
47.641,101.21542,276.942,-10.229
47.661,101.21644,276.756,-10.184
47.681,101.21749,276.562,-10.128
47.701,101.22374,276.252,-10.093
47.721,101.22218,275.996,-10.059
47.741,101.22061,275.791,-10.038
47.761,101.21909,275.635,-10.023
47.781,101.22322,275.406,-9.975
47.801,101.22166,275.227,-9.959
47.821,101.22376,275.020,-9.967
47.841,101.22583,274.785,-9.912
47.861,101.22637,274.556,-9.852
47.881,101.22692,274.333,-9.842
47.901,101.22691,274.127,-9.813
47.921,101.22794,273.916,-9.787
47.941,101.22741,273.733,-9.743
47.961,101.22692,273.576,-9.715
47.981,101.22897,273.390,-9.680
48.001,101.22898,273.219,-9.649
48.021,101.23261,272.986,-9.623
48.041,101.23262,272.770,-9.597
48.061,101.23107,272.605,-9.575
48.081,101.22848,272.508,-9.579
48.101,101.23420,272.303,-9.560
48.121,101.23420,272.113,-9.547
48.141,101.23212,271.983,-9.568
48.161,101.23734,271.756,-9.587
48.181,101.23734,271.545,-9.554
48.201,101.23684,271.362,-9.567
48.221,101.24152,271.093,-9.588
48.241,101.23891,270.899,-9.638
48.261,101.24047,270.688,-9.616
48.281,101.24465,270.404,-9.599
48.301,101.23943,270.250,-9.653
48.321,101.24567,269.978,-9.626
48.341,101.24099,269.824,-9.620
48.361,101.24048,269.695,-9.598
48.381,101.24413,269.502,-9.578
48.401,101.24411,269.324,-9.571
48.421,101.23790,269.293,-9.531
48.441,101.24516,269.117,-9.516
48.461,101.24152,269.034,-9.496
48.481,101.24465,268.894,-9.493
48.501,101.24623,268.734,-9.452
48.521,101.24831,268.543,-9.434
48.541,101.25352,268.257,-9.435
48.561,101.24987,268.068,-9.396
48.581,101.25248,267.838,-9.355
48.601,101.25196,267.636,-9.358
48.621,101.24674,267.560,-9.399
48.641,101.25196,267.383,-9.392
48.661,101.25039,267.255,-9.355
48.681,101.24991,267.149,-9.327
48.701,101.25404,266.967,-9.320
48.721,101.25456,266.788,-9.362
48.741,101.25354,266.645,-9.428
48.761,101.25562,266.471,-9.424
48.781,101.25307,266.366,-9.383
48.801,101.25716,266.184,-9.369
48.821,101.25978,265.961,-9.368
48.841,101.25562,265.842,-9.379
48.861,101.25719,265.702,-9.412
48.881,101.26136,265.486,-9.465
48.901,101.26031,265.307,-9.517
48.921,101.26083,265.132,-9.565
48.941,101.25876,265.015,-9.588
48.961,101.26189,264.842,-9.601
48.981,101.26083,264.706,-9.597
49.001,101.26086,264.581,-9.632
49.021,101.26241,264.435,-9.594
49.041,101.26501,264.246,-9.611
49.061,101.26607,264.049,-9.643
49.081,101.26868,263.811,-9.606
49.101,101.26867,263.589,-9.590
49.121,101.26397,263.483,-9.635
49.141,101.27284,263.199,-9.639
49.161,101.27232,262.945,-9.602
49.181,101.26608,262.840,-9.611
49.201,101.27235,262.612,-9.627
49.221,101.27547,262.334,-9.622
49.241,101.27702,262.041,-9.635
49.261,101.27547,261.799,-9.647
49.281,101.27338,261.619,-9.674
49.301,101.28016,261.308,-9.740
49.321,101.27080,261.216,-9.786
49.341,101.27547,261.036,-9.820
49.361,101.27496,260.880,-9.821
49.381,101.27756,260.682,-9.819
49.401,101.27914,260.465,-9.823
49.421,101.27757,260.298,-9.824
49.441,101.28123,260.066,-9.800
49.461,101.28069,259.862,-9.813
49.481,101.28641,259.551,-9.800
49.501,101.28070,259.381,-9.810
49.521,101.28436,259.148,-9.816
49.541,101.28538,258.909,-9.832
49.561,101.28072,258.785,-9.883
49.581,101.28125,258.663,-9.935
49.601,101.28487,258.475,-10.006
49.621,101.28439,258.313,-10.030
49.641,101.28696,258.109,-10.000
49.661,101.28439,257.975,-10.055
49.681,101.28593,257.821,-10.033
49.701,101.28851,257.625,-10.011
49.721,101.29008,257.410,-10.040
49.741,101.29582,257.089,-10.064
49.761,101.29010,256.909,-10.076
49.781,101.28855,256.777,-10.097
49.801,101.28907,256.646,-10.090
49.821,101.29374,256.428,-10.115
49.841,101.29430,256.214,-10.136
49.861,101.29636,255.971,-10.113
49.881,101.30001,255.668,-10.149
49.901,101.30054,255.373,-10.187
49.921,101.30155,255.075,-10.158
49.941,101.29897,254.851,-10.157
49.961,101.29950,254.632,-10.144
49.981,101.29950,254.430,-10.141
50.001,101.30369,254.154,-10.113
50.021,101.29588,254.062,-10.055
50.041,101.30056,253.882,-10.048
50.061,101.30367,253.651,-10.050
50.081,101.29796,253.558,-10.055
50.101,101.30473,253.332,-10.022
50.121,101.30836,253.045,-10.027
50.141,101.30421,252.866,-9.992
50.161,101.30266,252.734,-10.012
50.181,101.30473,252.571,-10.019
50.201,101.30682,252.377,-9.976
50.221,101.30632,252.210,-9.955
50.241,101.30476,252.089,-9.957
50.261,101.30891,251.893,-9.975
50.281,101.31048,251.677,-9.979
50.301,101.31255,251.434,-9.954
50.321,101.31671,251.120,-9.971
50.341,101.31048,250.958,-9.915
50.361,101.31203,250.777,-9.864
50.381,101.31413,250.566,-9.843
50.401,101.31207,250.415,-9.834
50.421,101.31361,250.245,-9.850
50.441,101.31779,250.000,-9.839
50.461,101.31674,249.795,-9.842
50.481,101.31881,249.561,-9.826
50.501,101.31990,249.321,-9.886
50.521,101.31934,249.110,-9.874
50.541,101.31987,248.904,-9.879
50.561,101.32040,248.702,-9.926
50.581,101.32561,248.405,-9.888
50.601,101.32664,248.105,-9.843
50.621,101.32300,247.903,-9.820
50.641,101.32301,247.717,-9.807
50.661,101.32977,247.402,-9.808
50.681,101.32353,247.240,-9.767
50.701,101.32511,247.058,-9.757
50.721,101.32877,246.814,-9.750
50.741,101.32928,246.577,-9.738
50.761,101.33031,246.335,-9.762
50.781,101.33082,246.099,-9.800
50.801,101.33134,245.870,-9.755
50.821,101.33292,245.624,-9.735
50.841,101.33135,245.430,-9.729
50.861,101.33137,245.251,-9.721
50.881,101.33865,244.933,-9.726
50.901,101.33604,244.690,-9.747
50.921,101.33034,244.587,-9.776
50.941,101.33503,244.396,-9.788
50.961,101.33657,244.188,-9.819
50.981,101.33658,243.997,-9.812
51.001,101.33607,243.832,-9.807
51.021,101.33347,243.737,-9.840
51.041,101.34024,243.509,-9.758
51.061,101.33971,243.309,-9.768
51.081,101.34077,243.104,-9.777
51.101,101.33504,243.036,-9.726
51.121,101.34076,242.857,-9.724
51.141,101.34232,242.659,-9.728
51.161,101.34126,242.500,-9.719
51.181,101.34179,242.344,-9.711
51.201,101.34338,242.169,-9.690
51.221,101.34128,242.053,-9.673
51.241,101.34233,241.926,-9.638
51.261,101.34390,241.778,-9.601
51.281,101.34546,241.611,-9.578
51.301,101.34496,241.469,-9.565
51.321,101.34495,241.340,-9.594
51.341,101.34651,241.190,-9.613
51.361,101.34390,241.109,-9.592
51.381,101.34963,240.917,-9.595
51.401,101.35017,240.729,-9.621
51.421,101.35278,240.499,-9.613
51.441,101.35277,240.286,-9.572
51.461,101.35225,240.101,-9.574
51.481,101.35175,239.941,-9.573
51.501,101.35642,239.694,-9.628
51.521,101.35539,239.486,-9.638
51.541,101.35486,239.306,-9.646
51.561,101.36060,239.018,-9.619
51.581,101.35644,238.837,-9.646
51.601,101.35595,238.682,-9.685
51.621,101.35698,238.517,-9.725
51.641,101.36008,238.300,-9.714
51.661,101.36062,238.088,-9.715
51.681,101.35905,237.925,-9.742
51.701,101.36374,237.677,-9.753
51.721,101.36269,237.467,-9.766
51.741,101.36167,237.294,-9.818
51.761,101.36220,237.125,-9.865
51.781,101.37053,236.793,-9.874
51.801,101.36375,236.626,-9.888
51.821,101.36792,236.384,-9.910
51.841,101.36635,236.193,-9.904
51.861,101.36689,236.004,-9.927
51.881,101.36794,235.809,-9.963
51.901,101.36794,235.629,-10.013
51.921,101.36950,235.430,-10.033
51.941,101.36743,235.291,-10.031
51.961,101.37418,235.021,-10.057
51.981,101.37054,234.847,-10.101
52.001,101.37157,234.664,-10.120
52.021,101.37367,234.451,-10.122
52.041,101.36900,234.354,-10.133
52.061,101.37682,234.102,-10.204
52.081,101.37524,233.901,-10.253
52.101,101.37523,233.715,-10.272
52.121,101.37576,233.532,-10.261
52.141,101.37422,233.398,-10.271
52.161,101.37836,233.188,-10.284
52.181,101.38097,232.937,-10.320
52.201,101.37890,232.748,-10.364
52.221,101.37890,232.575,-10.454
52.241,101.37888,232.415,-10.499
52.261,101.38151,232.213,-10.523
52.281,101.38048,232.049,-10.545
52.301,101.38151,231.877,-10.564
52.321,101.38671,231.608,-10.587
52.341,101.38204,231.457,-10.597
52.361,101.38515,231.253,-10.644
52.381,101.38776,231.010,-10.655
52.401,101.38932,230.749,-10.672
52.421,101.38933,230.507,-10.695
52.441,101.38569,230.358,-10.740
52.461,101.38777,230.178,-10.800
52.481,101.38986,229.968,-10.840
52.501,101.39612,229.642,-10.899
52.521,101.39092,229.447,-10.954
52.541,101.39299,229.222,-10.971
52.561,101.38936,229.091,-11.016
52.581,101.39666,228.818,-11.116
52.601,101.39510,228.596,-11.195
52.621,101.39508,228.391,-11.213
52.641,101.39354,228.235,-11.248
52.661,101.39716,228.016,-11.310
52.681,101.39406,227.879,-11.312
52.701,101.40031,227.622,-11.350
52.721,101.40032,227.382,-11.416
52.741,101.40343,227.094,-11.444
52.761,101.40292,226.836,-11.498
52.781,101.39928,226.672,-11.558
52.801,101.40031,226.501,-11.654
52.821,101.40239,226.300,-11.699
52.841,101.39877,226.192,-11.797
52.861,101.40553,225.953,-11.816
52.881,101.40813,225.675,-11.869
52.901,101.40449,225.493,-11.928
52.921,101.40397,225.337,-12.005
52.941,101.40918,225.084,-12.087
52.961,101.40917,224.848,-12.154
52.981,101.41076,224.597,-12.290
53.001,101.41023,224.375,-12.312
53.021,101.40970,224.180,-12.363
53.041,101.41441,223.901,-12.463
53.061,101.41701,223.586,-12.512
53.081,101.41649,223.302,-12.632
53.101,101.41284,223.115,-12.725
53.121,101.41702,222.855,-12.765
53.141,101.41492,222.658,-12.827
53.161,101.41492,222.476,-12.877
53.181,101.42067,222.189,-12.965
53.201,101.42276,221.876,-13.083
53.221,101.42847,221.463,-13.170
53.241,101.42694,221.106,-13.234
53.261,101.42433,220.828,-13.321
53.281,101.42485,220.558,-13.394
53.301,101.42379,220.329,-13.461
53.321,101.42694,220.052,-13.531
53.341,101.42641,219.805,-13.628
53.361,101.43164,219.466,-13.659
53.381,101.43110,219.160,-13.739
53.401,101.42799,218.942,-13.841
53.421,101.43007,218.696,-13.918
53.441,101.43111,218.447,-14.005
53.461,101.43475,218.140,-14.043
53.481,101.43424,217.865,-14.120
53.501,101.43945,217.500,-14.189
53.521,101.43529,217.246,-14.314
53.541,101.43321,217.055,-14.334
53.561,101.43947,216.750,-14.399
53.581,101.44103,216.431,-14.458
53.601,101.44520,216.046,-14.567
53.621,101.43947,215.808,-14.600
53.641,101.44312,215.511,-14.660
53.661,101.44364,215.225,-14.715
53.681,101.43844,215.070,-14.732
53.701,101.44521,214.786,-14.731
53.721,101.44576,214.512,-14.809
53.741,101.44417,214.293,-14.844
53.761,101.44989,213.969,-14.907
53.781,101.45200,213.623,-14.942
53.801,101.44939,213.356,-14.904
53.821,101.45200,213.054,-14.899
53.841,101.45564,212.697,-14.910
53.861,101.44939,212.496,-14.900
53.881,101.45512,212.192,-14.946
53.901,101.45617,211.888,-15.024
53.921,101.45983,211.528,-15.045
53.941,101.46087,211.171,-15.011
53.961,101.46400,210.772,-15.064
53.981,101.46609,210.354,-15.058
54.001,101.45829,210.129,-15.074
54.021,101.46296,209.824,-15.079
54.041,101.46766,209.442,-15.084
54.061,101.46871,209.063,-15.154
54.081,101.47131,208.654,-15.182
54.101,101.47183,208.261,-15.221
54.121,101.46662,208.006,-15.198
54.141,101.47132,207.672,-15.196
54.161,101.47289,207.330,-15.140
54.181,101.47498,206.968,-15.106
54.201,101.47863,206.553,-15.084
54.221,101.47864,206.166,-15.087
54.241,101.47810,205.818,-15.169
54.261,101.48175,205.417,-15.170
54.281,101.48072,205.065,-15.184
54.301,101.48231,204.705,-15.187
54.321,101.48385,204.339,-15.175
54.341,101.48383,203.999,-15.145
54.361,101.48282,203.706,-15.093
54.381,101.48698,203.348,-15.034
54.401,101.49010,202.951,-15.025
54.421,101.48698,202.648,-15.004
54.441,101.49011,202.303,-14.979
54.461,101.48959,201.994,-14.907
54.481,101.49427,201.610,-14.924
54.501,101.49323,201.276,-14.885
54.521,101.49586,200.911,-14.904
54.541,101.49119,200.673,-14.859
54.561,101.49586,200.357,-14.797
54.581,101.50108,199.955,-14.778
54.601,101.50108,199.581,-14.739
54.621,101.49587,199.345,-14.738
54.641,101.50212,198.999,-14.704
54.661,101.50420,198.635,-14.635
54.681,101.49848,198.419,-14.627
54.701,101.50162,198.158,-14.542
54.721,101.50681,197.809,-14.503
54.741,101.50370,197.553,-14.472
54.761,101.50629,197.264,-14.391
54.781,101.50474,197.033,-14.351
54.801,101.50215,196.877,-14.321
54.821,101.50684,196.640,-14.237
54.841,101.50890,196.381,-14.174
54.861,101.51205,196.078,-14.141
54.881,101.51464,195.745,-14.036
54.901,101.51724,195.382,-13.972
54.921,101.51673,195.056,-13.946
54.941,101.51257,194.843,-13.916
54.961,101.52039,194.485,-13.892
54.981,101.51571,194.253,-13.897
55.001,101.51883,193.977,-13.896
55.021,101.51936,193.713,-13.803
55.041,101.52301,193.393,-13.747
55.061,101.52824,192.988,-13.749
55.081,101.52197,192.743,-13.740
55.101,101.52666,192.421,-13.751
55.121,101.52509,192.157,-13.741
55.141,101.52458,191.926,-13.719
55.161,101.52302,191.750,-13.728
55.181,101.52822,191.483,-13.747
55.201,101.52563,191.293,-13.752
55.221,101.52824,191.068,-13.770
55.241,101.53501,190.718,-13.783
55.261,101.52824,190.539,-13.783
55.281,101.53503,190.235,-13.794
55.301,101.53554,189.943,-13.799
55.321,101.53657,189.653,-13.763
55.341,101.53345,189.452,-13.781
55.361,101.53292,189.282,-13.751
55.381,101.52877,189.219,-13.738
55.401,101.53815,188.970,-13.756
55.421,101.54128,188.677,-13.728
55.441,101.54128,188.406,-13.731
55.461,101.53660,188.255,-13.789
55.481,101.54597,187.923,-13.786
55.501,101.54233,187.693,-13.796
55.521,101.54597,187.406,-13.814
55.541,101.54441,187.174,-13.854
55.561,101.54649,186.919,-13.853
55.581,101.54702,186.672,-13.865
55.601,101.54652,186.457,-13.873
55.621,101.54807,186.229,-13.891
55.641,101.55224,185.932,-13.870
55.661,101.54652,185.778,-13.896
55.681,101.55484,185.466,-13.917
55.701,101.55434,185.187,-13.875
55.721,101.55486,184.918,-13.849
55.741,101.55695,184.626,-13.859
55.761,101.55487,184.401,-13.891
55.781,101.55645,184.161,-13.891
55.801,101.55695,183.931,-13.857
55.821,101.55591,183.743,-13.834
55.841,101.55749,183.540,-13.820
55.861,101.55958,183.310,-13.824
55.881,101.55957,183.100,-13.870
55.901,101.56062,182.887,-13.903
55.921,101.56634,182.571,-13.947
55.941,101.56479,182.309,-13.945
55.961,101.56634,182.036,-13.930
55.981,101.56947,181.718,-13.983
56.001,101.56740,181.466,-13.981
56.021,101.56688,181.245,-14.004
56.041,101.56791,181.021,-13.969
56.061,101.57366,180.694,-13.993
56.081,101.57314,180.401,-14.061
56.101,101.57470,180.097,-14.082
56.121,101.57315,179.848,-14.134
56.141,101.57938,179.486,-14.122
56.161,101.58097,179.116,-14.117
56.181,101.58253,178.736,-14.084
56.201,101.58148,178.405,-14.088
56.221,101.58149,178.096,-14.105
56.241,101.58202,177.799,-14.072
56.261,101.58305,177.502,-14.104
56.281,101.58409,177.206,-14.096
56.301,101.58462,176.920,-14.111
56.321,101.58099,176.732,-14.093
56.341,101.58880,176.398,-14.075
56.361,101.58411,176.186,-14.052
56.381,101.58932,175.881,-14.010
56.401,101.59037,175.578,-13.951
56.421,101.58517,175.408,-13.963
56.441,101.59297,175.089,-13.988
56.461,101.59872,174.671,-13.987
56.481,101.59454,174.368,-13.947
56.501,101.59298,174.121,-13.981
56.521,101.59715,173.805,-13.962
56.541,101.59924,173.469,-13.982
56.561,101.60079,173.123,-13.961
56.581,101.59974,172.825,-13.962
56.601,101.59665,172.613,-13.927
56.621,101.59873,172.376,-13.904
56.641,101.60184,172.094,-13.890
56.661,101.60342,171.800,-13.885
56.681,101.60289,171.540,-13.865
56.701,101.60239,171.310,-13.884
56.721,101.60394,171.068,-13.908
56.741,101.60500,170.823,-13.930
56.761,101.61177,170.455,-13.972
56.781,101.60813,170.189,-14.002
56.801,101.60760,169.955,-14.011
56.821,101.61385,169.609,-13.977
56.841,101.61229,169.319,-13.933
56.861,101.61439,169.006,-13.933
56.881,101.61803,168.640,-13.920
56.901,101.61699,168.320,-13.928
56.921,101.61752,168.013,-13.937
56.941,101.61388,167.806,-13.974
56.961,101.61804,167.529,-13.962
56.981,101.62116,167.209,-13.975
57.001,101.62116,166.911,-14.031
57.021,101.62273,166.603,-14.017
57.041,101.61806,166.417,-14.052
57.061,101.62273,166.149,-14.060
57.081,101.62482,165.858,-14.117
57.101,101.62794,165.523,-14.118
57.121,101.62848,165.202,-14.165
57.141,101.62534,164.970,-14.186
57.161,101.62794,164.702,-14.247
57.181,101.62796,164.456,-14.325
57.201,101.62900,164.209,-14.387
57.221,101.63578,163.837,-14.461
57.241,101.62953,163.624,-14.497
57.261,101.63161,163.386,-14.544
57.281,101.63630,163.069,-14.589
57.301,101.63422,162.819,-14.636
57.321,101.63110,162.656,-14.659
57.341,101.63268,162.476,-14.668
57.361,101.63735,162.216,-14.711
57.381,101.63684,161.987,-14.701
57.401,101.64153,161.678,-14.765
57.421,101.64310,161.357,-14.787
57.441,101.64310,161.060,-14.795
57.461,101.64258,160.796,-14.819
57.481,101.64414,160.520,-14.925
57.501,101.64622,160.222,-14.987
57.521,101.64465,159.979,-15.040
57.541,101.64832,159.679,-15.147
57.561,101.64728,159.423,-15.209
57.581,101.64883,159.155,-15.312
57.601,101.64677,158.952,-15.389
57.621,101.64991,158.700,-15.407
57.641,101.65250,158.415,-15.463
57.661,101.65144,158.173,-15.522
57.681,101.65666,157.840,-15.565
57.701,101.65615,157.542,-15.630
57.721,101.65877,157.210,-15.634
57.741,101.65876,156.903,-15.644
57.761,101.66345,156.518,-15.657
57.781,101.66399,156.148,-15.758
57.801,101.66398,155.803,-15.825
57.821,101.66085,155.549,-15.876
57.841,101.66085,155.316,-15.944
57.861,101.66660,154.981,-16.025
57.881,101.66660,154.670,-16.070
57.901,101.66972,154.316,-16.143
57.921,101.67233,153.932,-16.185
57.941,101.67181,153.584,-16.243
57.961,101.66920,153.317,-16.240
57.981,101.67337,152.983,-16.299
58.001,101.67651,152.607,-16.367
58.021,101.67339,152.322,-16.429
58.041,101.68121,151.893,-16.485
58.061,101.67912,151.538,-16.479
58.081,101.68172,151.153,-16.526
58.101,101.67861,150.860,-16.535
58.121,101.68382,150.481,-16.627
58.141,101.68433,150.117,-16.705
58.161,101.68433,149.779,-16.730
58.181,101.68746,149.399,-16.771
58.201,101.68694,149.056,-16.782
58.221,101.69112,148.650,-16.787
58.241,101.68851,148.328,-16.854
58.261,101.69268,147.941,-16.851
58.281,101.69114,147.615,-16.828
58.301,101.69373,147.259,-16.843
58.321,101.69218,146.960,-16.849
58.341,101.69686,146.588,-16.848
58.361,101.69426,146.296,-16.801
58.381,101.69530,146.005,-16.757
58.401,101.70208,145.596,-16.774
58.421,101.69843,145.291,-16.804
58.441,101.70312,144.911,-16.820
58.461,101.69896,144.647,-16.855
58.481,101.70626,144.251,-16.830
58.501,101.70782,143.849,-16.822
58.521,101.70834,143.464,-16.835
58.541,101.71409,142.985,-16.809
58.561,101.71043,142.616,-16.826
58.581,101.71461,142.186,-16.835
58.601,101.71514,141.774,-16.830
58.621,101.71201,141.457,-16.817
58.641,101.71879,141.021,-16.794
58.661,101.71776,140.637,-16.797
58.681,101.71722,140.293,-16.781
58.701,101.72036,139.910,-16.835
58.721,101.71671,139.631,-16.791
58.741,101.71983,139.311,-16.787
58.761,101.71932,139.027,-16.766
58.781,101.72714,138.601,-16.785
58.801,101.72715,138.206,-16.804
58.821,101.73027,137.772,-16.806
58.841,101.72714,137.436,-16.774
58.861,101.73288,137.004,-16.701
58.881,101.72923,136.680,-16.673
58.901,101.73080,136.350,-16.653
58.921,101.73028,136.057,-16.672
58.941,101.73446,135.699,-16.685
58.961,101.73133,135.436,-16.652
58.981,101.73914,135.031,-16.605
59.001,101.73917,134.654,-16.592
59.021,101.73862,134.318,-16.581
59.041,101.74072,133.964,-16.540
59.061,101.74020,133.649,-16.545
59.081,101.74281,133.303,-16.565
59.101,101.74020,133.041,-16.569
59.121,101.74802,132.636,-16.569
59.141,101.74959,132.228,-16.585
59.161,101.74752,131.893,-16.569
59.181,101.74960,131.540,-16.580
59.201,101.74856,131.238,-16.584
59.221,101.74960,130.938,-16.569
59.241,101.75220,130.608,-16.607
59.261,101.75273,130.294,-16.578
59.281,101.75012,130.061,-16.586
59.301,101.75169,129.817,-16.561
59.321,101.75534,129.519,-16.525
59.341,101.75951,129.159,-16.443
59.361,101.75639,128.892,-16.435
59.381,101.75483,128.681,-16.390
59.401,101.76369,128.304,-16.303
59.421,101.76317,127.966,-16.294
59.441,101.76369,127.644,-16.190
59.461,101.76630,127.292,-16.183
59.481,101.76316,127.035,-16.096
59.501,101.76684,126.723,-16.079
59.521,101.76735,126.425,-16.051
59.541,101.76891,126.118,-15.973
59.561,101.77205,125.771,-15.940
59.581,101.77516,125.384,-15.846
59.601,101.77361,125.058,-15.820
59.621,101.77621,124.704,-15.815
59.641,101.77674,124.364,-15.722
59.661,101.77777,124.030,-15.724
59.681,101.78144,123.645,-15.646
59.701,101.78456,123.222,-15.652
59.721,101.77779,122.972,-15.623
59.741,101.78144,122.668,-15.585
59.761,101.78145,122.388,-15.554
59.781,101.78562,122.044,-15.476
59.801,101.78561,121.727,-15.470
59.821,101.78717,121.403,-15.503
59.841,101.78771,121.092,-15.491
59.861,101.78561,120.852,-15.444
59.881,101.78771,120.589,-15.433
59.901,101.79240,120.251,-15.407
59.921,101.79398,119.905,-15.346
59.941,101.79501,119.564,-15.321
59.961,101.79137,119.327,-15.260
59.981,101.79554,119.023,-15.192
60.001,101.79868,118.677,-15.206
60.021,101.79607,118.413,-15.169
60.041,101.79866,118.116,-15.147
60.061,101.80022,117.812,-15.105
60.081,101.80650,117.399,-15.025
60.101,101.80441,117.059,-14.963
60.121,101.80650,116.701,-14.932
60.141,101.80806,116.337,-14.932
60.161,101.80650,116.033,-14.868
60.181,101.81120,115.654,-14.795
60.201,101.81016,115.326,-14.756
60.221,101.81172,114.989,-14.679
60.241,101.81432,114.622,-14.635
60.261,101.81276,114.317,-14.584
60.281,101.81589,113.971,-14.531
60.301,101.81537,113.661,-14.476
60.321,101.81277,113.432,-14.382
60.341,101.81174,113.246,-14.305
60.361,101.81902,112.927,-14.280
60.381,101.81903,112.632,-14.250
60.401,101.81642,112.417,-14.142
60.421,101.81954,112.156,-14.150
60.441,101.81590,111.995,-14.095
60.461,101.82372,111.687,-14.075
60.481,101.82059,111.469,-14.059
60.501,101.82476,111.184,-14.018
60.521,101.82425,110.934,-13.983
60.541,101.82059,110.782,-13.955
60.561,101.82165,110.626,-13.942
60.581,101.82008,110.521,-13.947
60.601,101.82738,110.277,-13.979
60.621,101.82999,109.999,-13.956
60.641,101.82635,109.821,-13.924
60.661,101.83156,109.550,-13.964
60.681,101.82687,109.401,-13.949
60.701,101.83730,109.048,-13.954
60.721,101.83573,108.754,-13.998
60.741,101.83730,108.448,-13.960
60.761,101.83887,108.132,-13.912
60.781,101.83679,107.885,-13.940
60.801,101.83990,107.592,-13.962
60.821,101.84616,107.189,-13.974
60.841,101.84095,106.924,-14.003
60.861,101.84045,106.691,-13.999
60.881,101.84304,106.424,-13.979
60.901,101.84512,106.133,-13.982
60.921,101.84306,105.909,-13.998
60.941,101.84826,105.595,-14.013
60.961,101.84409,105.391,-14.041
60.981,101.84670,105.153,-14.053
61.001,101.85191,104.824,-14.020
61.021,101.84930,104.574,-14.040
61.041,101.85244,104.278,-14.002
61.061,101.85191,104.016,-14.026
61.081,101.84774,103.863,-14.019
61.101,101.85088,103.660,-14.071
61.121,101.85818,103.322,-14.082
61.141,101.85766,103.018,-14.111
61.161,101.84931,102.914,-14.141
61.181,101.85244,102.758,-14.131
61.201,101.85661,102.530,-14.200
61.221,101.85505,102.355,-14.274
61.241,101.86131,102.063,-14.304
61.261,101.85974,101.827,-14.382
61.281,101.86080,101.587,-14.417
61.301,101.86549,101.268,-14.470
61.321,101.86028,101.081,-14.482
61.341,101.86185,100.879,-14.521
61.361,101.86654,100.595,-14.491
61.381,101.87019,100.256,-14.568
61.401,101.86549,100.040,-14.613
61.421,101.87122,99.720,-14.566
61.441,101.86811,99.490,-14.567
61.461,101.87280,99.178,-14.574
61.481,101.87280,98.889,-14.584
61.501,101.87644,98.545,-14.632
61.521,101.87490,98.256,-14.673
61.541,101.87751,97.933,-14.650
61.561,101.88012,97.578,-14.645
61.581,101.88011,97.247,-14.628
61.601,101.88219,96.896,-14.570
61.621,101.88219,96.569,-14.604
61.641,101.87856,96.342,-14.633
61.661,101.88898,95.913,-14.582
61.681,101.88377,95.622,-14.565
61.701,101.88535,95.319,-14.549
61.721,101.88690,95.006,-14.593
61.741,101.88794,94.694,-14.593
61.761,101.88377,94.492,-14.604
61.781,101.89473,94.077,-14.578
61.801,101.89317,93.722,-14.571
61.821,101.89368,93.381,-14.591
61.841,101.89786,92.975,-14.623
61.861,101.89316,92.696,-14.622
61.881,101.89735,92.349,-14.577
61.901,101.89785,92.016,-14.588
61.921,101.89942,91.675,-14.633
61.941,101.89890,91.369,-14.633
