time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
18.960,101.4975,91.001,-10.509,-32.019,-8.183,-16.352,36.872
18.980,101.4970,90.913,-10.513,-35.043,-8.005,-11.320,37.686
19.000,101.5000,90.636,-10.576,-36.466,-8.716,-7.295,38.196
19.020,101.4989,90.500,-10.627,-34.331,-4.803,-8.553,35.705
19.040,101.4975,90.512,-10.627,-31.129,-11.207,-9.308,34.369
19.060,101.4993,90.406,-10.605,-38.956,-4.803,-3.522,39.409
19.080,101.4998,90.296,-10.609,-37.533,-3.736,-9.308,38.850
19.100,101.5009,90.140,-10.601,-38.067,-9.606,-4.780,39.550
19.120,101.5050,89.723,-10.609,-34.687,-6.937,-4.528,35.662
19.140,101.5018,89.622,-10.622,-35.398,-6.582,-5.031,36.355
19.160,101.5024,89.509,-10.612,-33.086,-12.452,-2.264,35.424
19.180,101.5065,89.131,-10.637,-36.999,-11.029,1.006,38.621
19.200,101.5073,88.769,-10.649,-36.288,-9.606,0.755,37.545
19.220,101.5100,88.284,-10.646,-34.153,-8.538,-1.509,35.237
19.240,101.5115,87.784,-10.625,-33.797,-9.250,-1.761,35.085
19.260,101.5093,87.551,-10.660,-22.057,-16.009,-5.786,27.862
19.280,101.5087,87.427,-10.672,-28.639,-10.495,-4.277,30.800
19.300,101.5113,87.159,-10.728,-27.927,-12.274,-6.289,31.147
19.320,101.5155,86.650,-10.754,-29.528,-16.009,-5.031,33.964
19.340,101.5138,86.376,-10.798,-28.461,-12.452,-6.541,31.747
19.360,101.5111,86.376,-10.873,-31.129,-10.495,-4.025,33.096
19.380,101.5131,86.259,-10.889,-30.418,-10.495,-1.509,32.213
19.400,101.5186,85.785,-10.929,-28.105,-13.163,-1.761,31.085
19.420,101.5191,85.377,-10.962,-30.062,-12.630,-5.534,33.074
19.440,101.5166,85.247,-10.999,-29.706,-12.274,-5.283,32.573
19.460,101.5181,85.063,-11.081,-32.730,-8.538,-1.509,33.859
19.480,101.5186,84.903,-11.148,-28.817,-7.827,0.252,29.862
19.500,101.5191,84.766,-11.204,-28.817,-12.807,-1.006,31.551
19.520,101.5222,84.446,-11.217,-28.817,-12.807,-2.767,31.656
19.540,101.5175,84.558,-11.290,-31.663,-11.384,-1.509,33.681
19.560,101.5233,84.251,-11.302,-32.908,-7.649,-1.006,33.800
19.580,101.5262,83.800,-11.332,-30.596,-7.827,-1.006,31.597
19.600,101.5220,83.762,-11.329,-29.706,-8.716,-3.270,31.131
19.620,101.5230,83.688,-11.362,-30.596,-14.586,-2.264,33.970
19.640,101.5261,83.422,-11.419,-33.264,-11.562,-3.270,35.368
19.660,101.5263,83.203,-11.463,-33.975,-7.649,-2.264,34.899
19.680,101.5240,83.218,-11.485,-28.995,-9.428,-0.755,30.498
19.700,101.5305,82.776,-11.494,-31.485,-10.851,-3.773,33.515
19.720,101.5275,82.646,-11.605,-30.062,-9.783,-5.031,32.012
19.740,101.5327,82.180,-11.647,-31.485,-9.783,-3.019,33.108
19.760,101.5288,82.092,-11.744,-36.288,-11.029,-5.534,38.328
19.780,101.5329,81.742,-11.814,-32.374,-13.875,-6.541,35.824
19.800,101.5338,81.401,-11.904,-26.326,-11.740,-5.031,29.261
19.820,101.5323,81.252,-11.960,-32.374,-11.384,-1.509,34.351
19.840,101.5410,80.508,-11.988,-32.019,-15.654,-6.541,36.235
19.860,101.5385,80.094,-12.088,-32.197,-12.985,-10.314,36.216
19.880,101.5408,79.601,-12.137,-29.350,-10.139,-9.308,32.417
19.900,101.5435,79.020,-12.192,-25.971,-13.875,-7.798,30.460
19.920,101.5433,78.579,-12.271,-28.105,-15.298,-8.805,33.188
19.940,101.5440,78.194,-12.355,-27.572,-15.831,-11.572,33.834
19.960,101.5428,77.999,-12.402,-27.927,-18.322,-11.572,35.349
19.980,101.5398,78.100,-12.436,-33.086,-13.875,-9.308,37.065
20.000,101.5458,77.780,-12.456,-28.639,-14.053,-6.541,32.564
20.020,101.5458,77.547,-12.513,-26.326,-17.432,-8.302,32.648
20.040,101.5432,77.581,-12.530,-32.374,-15.298,-9.056,36.934
20.060,101.5447,77.539,-12.534,-35.043,-14.053,-8.050,38.604
20.080,101.5487,77.241,-12.541,-34.509,-11.740,-5.031,36.797
20.100,101.5441,77.358,-12.546,-34.865,-7.471,-5.534,36.083
20.120,101.5483,77.178,-12.523,-32.019,-14.586,-5.283,35.579
20.140,101.5471,77.142,-12.563,-36.288,-10.673,-3.773,38.013
20.160,101.5473,77.124,-12.572,-43.047,-3.913,-4.528,43.461
20.180,101.5502,76.915,-12.540,-39.134,-6.048,-0.755,39.606
20.200,101.5492,76.834,-12.543,-35.576,-6.759,-4.780,36.527
20.220,101.5470,76.947,-12.538,-31.663,-1.779,-8.302,32.781
20.240,101.5481,76.981,-12.547,-32.197,-8.005,-5.283,33.595
20.260,101.5536,76.616,-12.585,-38.778,-10.317,-4.528,40.382
20.280,101.5510,76.523,-12.597,-36.110,-8.005,-13.333,39.316
20.300,101.5541,76.223,-12.608,-38.422,-10.673,-4.277,40.106
20.320,101.5526,76.091,-12.652,-32.552,-10.851,-12.830,36.633
20.340,101.5545,75.863,-12.696,-30.062,-9.783,-13.584,34.409
20.360,101.5586,75.373,-12.732,-30.596,-11.740,-10.566,34.432
20.380,101.5524,75.436,-12.687,-28.817,-12.096,-13.081,33.880
20.400,101.5569,75.179,-12.681,-26.504,-10.495,-13.333,31.470
20.420,101.5580,74.893,-12.683,-29.173,-12.807,-14.842,35.148
20.440,101.5591,74.588,-12.692,-27.927,-12.630,-7.547,31.566
20.460,101.5641,73.982,-12.659,-29.350,-10.139,-5.031,31.457
20.480,101.5620,73.644,-12.639,-31.841,-9.783,-2.516,33.405
20.500,101.5640,73.233,-12.614,-28.461,-12.452,1.761,31.116
20.520,101.5603,73.185,-12.569,-31.841,-12.274,7.547,34.949
20.540,101.5670,72.680,-12.535,-37.711,-6.759,5.283,38.674
20.560,101.5629,72.581,-12.453,-42.336,-8.538,-3.522,43.332
20.580,101.5669,72.232,-12.436,-32.197,-7.649,2.767,33.208
20.600,101.5653,72.084,-12.429,-30.774,-11.207,4.025,32.997
20.620,101.5709,71.576,-12.396,-29.350,-9.072,3.522,30.922
20.640,101.5708,71.185,-12.382,-31.485,-8.716,2.767,32.786
20.660,101.5754,70.548,-12.359,-32.374,-10.317,4.277,34.247
20.680,101.5722,70.275,-12.345,-29.350,-10.139,5.031,31.457
20.700,101.5700,70.248,-12.327,-31.485,-10.139,4.277,33.353
20.720,101.5767,69.769,-12.329,-34.331,-10.495,2.264,35.971
20.740,101.5763,69.429,-12.264,-31.129,-11.918,3.019,33.469
20.760,101.5824,68.728,-12.283,-27.572,-15.120,2.013,31.510
20.780,101.5825,68.168,-12.232,-29.884,-16.009,0.000,33.902
20.800,101.5853,67.530,-12.228,-27.572,-17.966,-2.013,32.970
20.820,101.5853,67.036,-12.221,-30.951,-16.721,0.503,35.183
20.840,101.5806,67.011,-12.212,-35.221,-12.452,-1.006,37.370
20.860,101.5871,66.562,-12.245,-29.173,-13.519,0.755,32.162
20.880,101.5863,66.290,-12.224,-29.528,-10.673,2.264,31.480
20.900,101.5855,66.165,-12.232,-31.485,-11.918,-0.503,33.669
20.920,101.5897,65.797,-12.289,-30.240,-16.721,-3.019,34.686
20.940,101.5922,65.346,-12.314,-35.043,-19.389,-3.522,40.204
20.960,101.5910,65.095,-12.326,-24.370,-20.812,-3.270,32.214
20.980,101.5893,65.060,-12.331,-28.283,-18.678,-6.541,34.519
21.000,101.5899,65.029,-12.299,-27.038,-22.057,-3.773,35.097
21.020,101.5933,64.794,-12.313,-28.639,-20.456,-2.767,35.303
21.040,101.5914,64.770,-12.318,-33.442,-15.298,-4.277,37.022
21.060,101.5929,64.673,-12.318,-30.062,-14.764,-2.013,33.552
21.080,101.5934,64.591,-12.305,-28.817,-10.317,-2.013,30.674
21.100,101.5945,64.477,-12.350,-27.927,-12.630,-4.025,30.914
21.120,101.5919,64.602,-12.329,-31.129,-16.543,-0.252,35.253
21.140,101.5974,64.324,-12.348,-26.860,-19.389,-5.031,33.507
21.160,101.5984,64.030,-12.355,-24.192,-20.278,-4.025,31.822
21.180,101.5948,64.077,-12.364,-24.903,-18.855,-6.792,31.966
21.200,101.5968,63.987,-12.329,-27.394,-17.432,-3.019,32.610
21.220,101.5968,63.930,-12.319,-27.038,-19.567,-2.516,33.470
21.240,101.5976,63.843,-12.258,-33.797,-17.788,-3.522,38.355
21.260,101.6015,63.498,-12.235,-31.307,-16.009,-2.264,35.236
21.280,101.6023,63.158,-12.240,-33.086,-11.029,-2.013,34.934
21.300,101.6045,62.721,-12.228,-27.216,-9.428,0.000,28.803
21.320,101.6080,62.110,-12.198,-26.860,-12.985,0.000,29.834
21.340,101.6056,61.791,-12.145,-34.687,-11.918,-1.761,36.720
21.360,101.6082,61.352,-12.080,-23.658,-16.543,-2.767,29.001
21.380,101.6026,61.422,-12.042,-31.841,-9.783,3.270,33.470
21.400,101.6073,61.161,-12.005,-28.461,-8.183,3.522,29.823
21.420,101.6045,61.173,-11.960,-33.442,-3.202,7.044,34.325
21.440,101.6066,61.054,-11.952,-32.374,-6.759,5.283,33.492
21.460,101.6056,61.054,-11.937,-34.509,-6.759,4.277,35.424
21.480,101.6076,60.926,-11.951,-36.644,-4.625,3.019,37.057
21.500,101.6082,60.796,-11.901,-37.177,-5.159,5.283,37.903
21.520,101.6069,60.801,-11.913,-37.711,-5.692,8.553,39.085
21.540,101.6069,60.825,-11.881,-33.620,-5.159,5.786,34.502
21.560,101.6074,60.826,-11.896,-32.730,-6.759,5.283,33.836
21.580,101.6115,60.540,-11.837,-30.418,-8.360,1.761,31.595
21.600,101.6114,60.316,-11.828,-31.485,-10.139,1.761,33.124
21.620,101.6143,59.925,-11.814,-35.932,-8.894,3.522,37.184
21.640,101.6175,59.374,-11.846,-33.620,-7.293,2.767,34.513
21.660,101.6151,59.108,-11.866,-34.865,-11.384,-2.013,36.732
21.680,101.6177,58.708,-11.922,-36.110,-11.562,-2.516,37.999
21.700,101.6214,58.118,-11.926,-35.043,-6.937,0.000,35.723
21.720,101.6193,57.800,-11.940,-34.687,-6.226,-2.516,35.331
21.740,101.6156,57.834,-11.990,-35.754,-9.072,-2.767,36.991
21.760,101.6228,57.362,-12.061,-35.576,-8.894,-0.503,36.675
21.780,101.6197,57.227,-12.166,-34.865,-7.471,1.761,35.700
21.800,101.6232,56.875,-12.292,-33.975,-7.649,0.000,34.826
21.820,101.6237,56.570,-12.413,-34.153,-7.471,1.761,35.005
21.840,101.6268,56.118,-12.482,-35.043,-8.360,5.031,36.376
21.860,101.6252,55.891,-12.493,-33.975,-10.139,4.025,35.684
21.880,101.6226,55.926,-12.556,-34.865,-11.384,2.516,36.763
21.900,101.6256,55.770,-12.586,-32.730,-9.250,1.509,34.046
21.920,101.6306,55.297,-12.616,-30.774,-7.293,5.283,32.064
21.940,101.6286,55.078,-12.639,-32.730,-8.538,6.037,34.360
21.960,101.6280,54.969,-12.724,-32.908,-10.139,3.522,34.614
21.980,101.6300,54.758,-12.762,-31.485,-7.649,5.031,32.789
22.000,101.6301,54.606,-12.794,-33.086,-4.625,9.308,34.680
22.020,101.6316,54.394,-12.832,-34.509,-6.048,8.050,35.948
22.040,101.6321,54.212,-12.905,-31.485,-8.360,5.283,33.002
22.060,101.6360,53.794,-12.955,-31.663,-4.981,7.044,32.817
22.080,101.6346,53.572,-13.007,-36.466,-4.803,8.805,37.820
22.100,101.6396,53.041,-13.044,-34.153,-7.471,6.289,35.522
22.120,101.6378,52.758,-13.105,-35.576,5.692,8.805,37.089
22.140,101.6404,52.358,-13.169,-33.086,-6.759,5.786,34.261
22.160,101.6420,51.934,-13.223,-39.668,4.803,13.081,42.044
22.180,101.6439,51.467,-13.308,-41.980,-2.490,5.031,42.354
22.200,101.6373,51.593,-13.344,-36.821,-6.226,5.534,37.752
22.220,101.6433,51.296,-13.390,-30.418,-8.360,3.270,31.715
22.240,101.6409,51.256,-13.434,-33.797,-1.423,6.792,34.503
22.260,101.6465,50.843,-13.460,-30.240,-1.067,7.547,31.186
22.280,101.6464,50.528,-13.522,-37.711,1.067,-10.063,39.045
22.300,101.6488,50.120,-13.542,-36.999,-6.759,-1.258,37.633
22.320,101.6452,50.072,-13.577,-33.975,-5.514,5.283,34.823
22.340,101.6457,50.028,-13.630,-21.524,-6.937,14.087,26.643
22.360,101.6442,50.137,-13.639,-22.413,-7.827,15.848,28.544
22.380,101.6452,50.183,-13.619,-42.692,12.452,17.609,47.830
22.400,101.6534,49.641,-13.627,-31.841,5.870,5.283,32.806
22.420,101.6497,49.477,-13.676,-35.398,-22.947,-8.050,42.947
22.440,101.6552,48.958,-13.651,-22.769,-15.654,19.119,33.600
22.460,101.6552,48.544,-13.638,-31.841,-17.255,19.873,41.310
22.480,101.6556,48.187,-13.648,-37.889,-13.697,23.144,46.463
22.500,101.6515,48.221,-13.607,-33.620,-21.524,19.370,44.371
22.520,101.6591,47.715,-13.597,-33.797,-17.077,11.572,39.595
22.540,101.6592,47.310,-13.528,-38.422,-12.096,8.050,41.078
22.560,101.6602,46.922,-13.482,-34.331,-10.851,7.798,36.840
22.580,101.6570,46.860,-13.441,-34.687,-17.255,4.780,39.035
22.600,101.6611,46.541,-13.382,-33.797,-11.740,3.773,35.977
22.620,101.6640,46.090,-13.320,-34.331,-8.005,5.283,35.646
22.640,101.6661,45.580,-13.323,-28.461,-8.894,7.547,30.759
22.660,101.6665,45.153,-13.320,-29.528,-16.009,5.283,34.002
22.680,101.6684,44.692,-13.325,-32.730,-9.606,1.258,34.134
22.700,101.6669,44.453,-13.311,-28.105,-8.183,11.572,31.476
22.720,101.6722,43.891,-13.307,-33.975,-12.274,5.283,36.509
22.740,101.6720,43.477,-13.301,-34.509,-11.029,6.541,36.814
22.760,101.6770,42.797,-13.218,-32.730,-7.115,1.258,33.518
22.780,101.6771,42.260,-13.214,-33.975,-4.447,-12.830,36.588
22.800,101.6816,41.517,-13.203,-27.927,-6.582,-10.063,30.406
22.820,101.6800,41.056,-13.143,-34.153,-10.317,-12.327,37.747
22.840,101.6754,41.058,-13.091,-34.153,-7.471,-7.547,35.766
22.860,101.6746,41.176,-13.033,-36.999,-6.048,-4.780,37.794
22.880,101.6764,41.191,-12.993,-37.533,-7.649,-9.559,39.479
22.900,101.6749,41.362,-12.925,-35.043,-8.716,-9.308,37.291
22.920,101.6774,41.366,-12.900,-31.307,-8.183,-4.528,32.674
22.940,101.6742,41.640,-12.880,-29.173,-8.538,-0.503,30.401
22.960,101.6810,41.400,-12.847,-32.197,-10.851,-4.025,34.213
22.980,101.6782,41.430,-12.784,-40.379,-13.341,-8.553,43.378
23.000,101.6808,41.287,-12.760,-35.754,-6.937,-4.780,36.733
23.020,101.6828,41.040,-12.724,-33.086,-7.827,-0.503,34.003
23.040,101.6857,40.635,-12.704,-38.600,-12.274,-4.277,40.730
23.060,101.6864,40.259,-12.669,-31.307,-7.471,-5.534,32.659
23.080,101.6871,39.909,-12.654,-42.869,-13.697,-1.761,45.039
23.100,101.6866,39.674,-12.637,-35.754,-9.072,-4.277,37.134
23.120,101.6905,39.206,-12.591,-41.802,-12.985,-5.786,44.153
23.140,101.6954,38.475,-12.538,-37.889,-9.428,-5.283,39.400
23.160,101.6906,38.236,-12.458,-35.398,-8.360,-2.264,36.443
23.180,101.6952,37.726,-12.422,-33.086,-8.894,0.252,34.261
23.200,101.6948,37.354,-12.383,-33.086,-7.471,1.509,33.953
23.220,101.6959,36.988,-12.265,-35.398,-6.582,2.516,36.093
23.240,101.6977,36.587,-12.242,-35.576,-5.692,5.283,36.414
23.260,101.6966,36.365,-12.176,-32.197,-5.870,6.541,33.374
23.280,101.6992,36.022,-12.132,-32.730,-6.048,8.302,34.304
23.300,101.6950,36.080,-12.065,-36.288,-3.913,6.037,36.994
23.320,101.6966,36.050,-12.032,-39.845,-4.625,4.528,40.368
23.340,101.6970,36.027,-11.981,-33.975,-5.514,5.786,34.903
23.360,101.6958,36.129,-11.970,-30.418,-8.005,10.063,33.024
23.380,101.6911,36.594,-11.939,-37.177,-3.024,10.314,38.700
23.400,101.7021,36.199,-11.879,-40.557,-3.913,5.283,41.086
23.420,101.7045,35.702,-11.900,-35.221,-12.807,1.258,37.498
23.440,101.6999,35.645,-11.881,-27.038,-9.961,6.037,29.440
23.460,101.7013,35.510,-11.867,-28.817,-11.740,5.283,31.562
23.480,101.7070,34.997,-11.833,-29.173,-9.961,5.283,31.276
23.500,101.7006,35.053,-11.803,-26.326,-10.317,5.283,28.765
23.520,101.7057,34.747,-11.723,-32.730,-12.096,5.283,35.291
23.540,101.7016,34.818,-11.720,-36.999,-8.538,8.050,38.816
23.560,101.7064,34.537,-11.711,-33.797,-4.625,7.798,34.993
23.580,101.7085,34.162,-11.717,-33.620,-9.072,19.873,40.094
23.600,101.7040,34.202,-11.639,-39.312,3.380,16.855,42.906
23.620,101.7057,34.131,-11.626,-37.711,0.356,12.075,39.599
23.640,101.7128,33.566,-11.619,-40.735,-12.630,-5.031,42.944
23.660,101.7108,33.251,-11.625,-39.134,-8.894,3.773,40.309
23.680,101.7161,32.614,-11.614,-33.797,-5.336,4.277,34.482
23.700,101.7129,32.334,-11.604,-38.956,-9.783,-7.044,40.779
23.720,101.7125,32.153,-11.571,-39.312,-8.716,-15.848,43.273
23.740,101.7161,31.764,-11.556,-36.288,-7.115,-6.541,37.553
23.760,101.7120,31.765,-11.546,-38.422,-9.961,-7.547,40.404
23.780,101.7167,31.453,-11.563,-35.043,-8.360,-9.308,37.209
23.800,101.7209,30.901,-11.576,-32.374,-6.404,-5.031,33.383
23.820,101.7130,31.051,-11.617,-34.687,-7.293,0.755,35.453
23.840,101.7154,31.033,-11.657,-37.177,-8.360,0.252,38.107
23.860,101.7133,31.201,-11.635,-36.821,-9.428,-6.289,38.526
23.880,101.7190,30.947,-11.578,-30.418,-8.716,-7.044,32.416
23.900,101.7200,30.683,-11.558,-33.442,-10.673,-4.277,35.363
23.920,101.7242,30.171,-11.494,-36.110,-7.293,-4.528,37.116
23.940,101.7218,29.934,-11.449,-41.980,-5.692,-8.553,43.219
23.960,101.7240,29.600,-11.328,-41.091,-6.226,-10.566,42.882
23.980,101.7228,29.433,-11.288,-35.754,-7.293,-5.283,36.871
24.000,101.7275,28.970,-11.226,-33.264,-7.649,-6.289,34.707
24.020,101.7279,28.573,-11.199,-40.735,-6.937,-9.056,42.302
24.040,101.7303,28.091,-11.226,-41.624,-6.404,-6.541,42.619
24.060,101.7298,27.747,-11.288,-39.312,-6.582,-0.755,39.866
24.080,101.7303,27.458,-11.303,-31.663,-7.471,0.755,32.541
24.100,101.7335,27.007,-11.316,-28.639,-3.024,4.025,29.078
24.120,101.7266,27.174,-11.345,-35.398,-1.245,7.295,36.164
24.140,101.7293,27.152,-11.358,-34.331,-0.889,5.283,34.747
24.160,101.7251,27.476,-11.433,-37.889,-1.957,2.767,38.040
24.180,101.7307,27.368,-11.468,-38.778,-4.625,-0.252,39.054
24.200,101.7301,27.343,-11.520,-33.442,-3.558,2.013,33.691
24.220,101.7286,27.457,-11.546,-37.711,-1.779,5.283,38.121
24.240,101.7364,27.000,-11.565,-44.470,-5.336,4.780,45.044
24.260,101.7352,26.714,-11.612,-33.442,-5.692,0.503,33.926
24.280,101.7341,26.576,-11.653,-41.802,-4.803,9.056,43.041
24.300,101.7331,26.551,-11.698,-25.615,-4.269,6.541,26.779
24.320,101.7367,26.285,-11.736,-28.639,-8.716,6.792,30.697
24.340,101.7398,25.846,-11.729,-33.264,-9.428,1.258,34.597
24.360,101.7463,25.012,-11.716,-36.110,-5.870,3.270,36.730
24.380,101.7473,24.252,-11.695,-32.730,-9.250,-0.755,34.021
24.400,101.7446,23.838,-11.639,-35.754,-12.985,-0.503,38.043
24.420,101.7486,23.224,-11.623,-32.730,-14.942,3.522,36.152
24.440,101.7491,22.702,-11.622,-38.245,-10.495,-7.044,40.279
24.460,101.7461,22.522,-11.629,-38.422,-9.250,1.509,39.549
24.480,101.7454,22.464,-11.634,-30.062,-10.495,-2.013,31.905
24.500,101.7473,22.316,-11.652,-31.663,-10.673,-7.044,34.148
24.520,101.7470,22.254,-11.638,-32.908,-8.005,-5.534,34.317
24.540,101.7508,21.957,-11.610,-36.821,-7.649,-1.258,37.629
24.560,101.7519,21.662,-11.560,-34.331,-10.851,-4.277,36.258
24.580,101.7545,21.254,-11.526,-29.884,-9.250,-4.025,31.541
24.600,101.7491,21.340,-11.520,-32.730,-7.115,-2.516,33.589
24.620,101.7550,21.017,-11.484,-38.778,-7.115,-5.786,39.848
24.640,101.7548,20.791,-11.473,-39.312,-11.207,-4.528,41.128
24.660,101.7559,20.553,-11.533,-36.110,-11.562,-2.767,38.017
24.680,101.7552,20.436,-11.528,-32.374,-7.115,-6.037,33.692
24.700,101.7552,20.369,-11.597,-37.355,-3.913,0.503,37.563
24.720,101.7558,20.306,-11.611,-38.067,2.846,4.780,38.471
24.740,101.7542,20.399,-11.623,-40.735,-5.870,-12.578,43.035
24.760,101.7568,20.310,-11.647,-34.331,-8.005,-5.534,35.684
24.780,101.7568,20.258,-11.632,-32.730,-5.692,-8.050,34.183
24.800,101.7578,20.155,-11.629,-32.730,-2.490,-10.314,34.407
24.820,101.7582,20.057,-11.683,-36.466,-2.668,-8.050,37.439
24.840,101.7614,19.757,-11.662,-36.466,-7.649,-6.037,37.745
24.860,101.7598,19.642,-11.610,-33.975,-6.226,-0.755,34.549
24.880,101.7581,19.689,-11.515,-35.754,-0.534,2.516,35.847
24.900,101.7624,19.420,-11.493,-33.442,2.135,1.006,33.525
24.920,101.7601,19.381,-11.498,-31.129,3.380,2.767,31.434
24.940,101.7617,19.245,-11.515,-37.177,-0.889,5.031,37.527
24.960,101.7571,19.483,-11.488,-32.374,-5.692,2.264,32.949
24.980,101.7621,19.331,-11.507,-33.264,-10.851,3.019,35.119
25.000,101.7637,19.090,-11.470,-30.418,-9.072,4.277,32.029
25.020,101.7671,18.645,-11.435,-30.062,-5.514,4.780,30.935
25.040,101.7737,17.793,-11.429,-33.086,-7.471,1.006,33.934
25.060,101.7770,16.839,-11.438,-33.442,-10.673,-5.534,35.537
25.080,101.7721,16.416,-11.436,-33.797,-11.740,-4.025,36.004
25.100,101.7729,16.027,-11.423,-32.552,-8.360,0.755,33.617
25.120,101.7771,15.418,-11.404,-32.552,-8.005,-1.258,33.546
25.140,101.7729,15.249,-11.330,-34.509,-10.317,3.019,36.145
25.160,101.7774,14.811,-11.288,-32.374,-6.759,-12.075,35.208
25.180,101.7789,14.370,-11.239,-37.889,-11.207,-4.780,39.799
25.200,101.7781,14.094,-11.196,-30.240,-9.250,4.025,31.878
25.220,101.7769,13.993,-11.178,-36.110,-7.293,-3.773,37.032
25.240,101.7764,13.988,-11.157,-38.778,-7.115,-10.063,40.689
25.260,101.7798,13.771,-11.185,-32.552,-7.649,-8.050,34.394
25.280,101.7819,13.469,-11.211,-34.509,-6.759,-5.534,35.598
25.300,101.7814,13.288,-11.181,-36.644,-6.759,-5.786,37.708
25.320,101.7864,12.805,-11.165,-35.576,-7.471,-6.541,36.936
25.340,101.7809,12.837,-11.158,-36.821,-6.226,-5.534,37.752
25.360,101.7814,12.864,-11.175,-38.600,-6.582,-7.044,39.786
25.380,101.7834,12.776,-11.196,-37.711,-7.827,-8.302,39.399
25.400,101.7854,12.582,-11.205,-38.956,-7.649,-5.534,40.084
25.420,101.7812,12.757,-11.224,-38.956,-6.937,-3.019,39.684
25.440,101.7822,12.864,-11.276,-38.778,-2.846,1.761,38.922
25.460,101.7895,12.435,-11.304,-36.466,-3.024,-6.289,37.127
25.480,101.7895,12.092,-11.289,-41.624,3.913,-1.509,41.835
25.500,101.7872,11.992,-11.297,-35.754,-6.582,-2.516,36.442
25.520,101.7912,11.633,-11.289,-32.552,-4.447,-4.277,33.132
25.540,101.7861,11.727,-11.287,-27.216,-8.005,-13.333,31.346
25.560,101.7891,11.608,-11.304,-32.730,-4.269,-15.848,36.615
25.580,101.7880,11.607,-11.328,-41.980,-5.692,-0.755,42.371
25.600,101.7910,11.403,-11.387,-38.245,-5.514,-2.013,38.692
25.620,101.7935,11.063,-11.338,-35.932,-9.606,-9.559,38.403
25.640,101.7967,10.556,-11.381,-32.552,-9.428,3.773,34.099
25.660,101.8002,9.885,-11.412,-33.620,-9.072,1.761,34.867
25.680,101.7958,9.663,-11.407,-30.062,-8.716,-7.798,32.257
25.700,101.8015,9.078,-11.416,-33.264,-8.716,-6.541,35.003
25.720,101.7995,8.760,-11.424,-33.975,-7.649,1.761,34.870
25.740,101.8014,8.381,-11.382,-34.687,-7.649,-0.755,35.528
25.760,101.8010,8.120,-11.331,-31.129,-8.005,-1.258,32.167
25.780,101.8019,7.867,-11.312,-37.533,-6.582,0.000,38.106
25.800,101.8005,7.791,-11.303,-38.067,-8.538,1.761,39.052
25.820,101.8050,7.426,-11.283,-34.865,-8.183,2.013,35.869
25.840,101.8054,7.122,-11.208,-37.889,-7.293,0.503,38.588
25.860,101.8008,7.237,-11.189,-32.552,-6.226,0.755,33.151
25.880,101.7992,7.487,-11.152,-32.730,-6.404,4.277,33.624
25.900,101.8043,7.353,-11.097,-31.485,-3.736,3.019,31.849
25.920,101.8085,6.953,-11.093,-32.197,-8.005,1.509,33.211
25.940,101.8075,6.714,-11.026,-31.841,3.380,-9.559,33.416
25.960,101.8059,6.654,-10.963,-36.110,3.024,0.000,36.236
25.980,101.8113,6.229,-10.825,-32.552,0.534,-8.553,33.661
26.000,101.8073,6.199,-10.766,-32.552,2.312,-1.006,32.650
26.020,101.8042,6.421,-10.719,-31.485,2.668,1.509,31.634
26.040,101.8092,6.271,-10.649,-35.932,-3.202,0.755,36.082
26.060,101.8102,6.087,-10.640,-29.884,-4.625,5.283,30.698
26.080,101.8109,5.893,-10.626,-33.442,-2.490,6.792,34.215
26.100,101.8107,5.766,-10.565,-32.908,-1.601,2.767,33.063
26.120,101.8082,5.861,-10.495,-40.557,-2.135,5.031,40.924
26.140,101.8098,5.837,-10.469,-34.331,-4.447,3.773,34.823
26.160,101.8128,5.614,-10.360,-31.841,-8.716,5.283,33.432
26.180,101.8177,5.071,-10.322,-31.129,-6.937,4.528,32.213
26.200,101.8148,4.847,-10.288,-30.240,-7.471,2.516,31.251
26.220,101.8202,4.273,-10.204,-23.836,-5.336,4.528,24.842
26.240,101.8232,3.585,-10.137,-25.259,-18.144,-3.019,31.246
26.260,101.8232,3.024,-10.041,-31.485,-19.389,-9.308,38.130
26.280,101.8259,2.370,-9.978,-28.639,-10.851,2.516,30.729
26.300,101.8219,2.150,-9.930,-33.442,-7.471,10.314,35.785
26.320,101.8264,1.671,-9.813,-38.778,-15.298,6.541,42.197
26.340,101.8257,1.354,-9.726,-32.019,-13.163,8.050,35.542
26.360,101.8273,1.008,-9.612,-32.552,-15.476,8.302,36.987
26.380,101.8230,1.071,-9.470,-68.484,-39.668,9.056,79.660
26.400,101.8220,1.237,-9.361,-52.831,-19.745,19.370,59.634
26.420,101.8275,1.011,-9.271,-44.293,-25.081,11.069,52.090
26.440,101.8292,0.729,-9.108,-44.470,-16.365,7.044,47.907
26.460,101.8273,0.660,-8.960,-47.672,-14.231,4.780,49.980
26.480,101.8265,0.696,-8.856,-46.783,-14.053,-1.006,48.858
26.500,101.8316,0.380,-8.726,-43.581,-14.053,3.773,45.946
26.520,101.8295,0.295,-8.577,-41.624,-9.606,6.037,43.143
26.540,101.8322,0.053,-8.447,-40.735,-12.630,2.516,42.722
26.560,101.8323,-0.135,-8.276,-34.509,-11.740,3.019,36.576
26.580,101.8338,-0.381,-8.148,-32.908,-16.899,2.264,37.063
