time,pressure,altitude,velocity
128.731,100.7686,259.043,-7.910
128.751,100.7638,259.035,-7.659
128.771,100.7731,258.834,-7.163
128.791,100.7710,258.691,-6.957
128.811,100.7699,258.586,-7.972
128.831,100.7735,258.412,-7.909
128.851,100.7725,258.272,-7.776
128.871,100.7749,258.090,-7.303
128.891,100.7709,258.009,-7.017
128.911,100.7751,257.847,-7.146
128.931,100.7775,257.645,-7.264
128.951,100.7756,257.497,-7.458
128.971,100.7741,257.393,-7.027
128.991,100.7796,257.180,-6.718
129.011,100.7806,256.961,-6.862
129.031,100.7791,256.790,-7.052
129.051,100.7801,256.609,-7.364
129.071,100.7811,256.419,-7.285
129.091,100.7780,256.309,-7.227
129.111,100.7816,256.131,-7.282
129.131,100.7786,256.031,-7.263
129.151,100.7816,255.878,-7.232
129.171,100.7771,255.831,-7.301
129.191,100.7830,255.668,-6.719
129.211,100.7851,255.470,-6.998
129.231,100.7826,255.341,-6.990
129.251,100.7831,255.212,-7.449
129.271,100.7858,255.036,-7.000
129.291,100.7850,254.890,-7.029
129.311,100.7866,254.720,-7.216
129.331,100.7860,254.575,-7.196
129.351,100.7890,254.379,-7.539
129.371,100.7880,254.216,-6.574
129.391,100.7928,253.964,-6.933
129.411,100.7886,253.818,-7.243
129.431,100.7896,253.663,-7.491
129.451,100.7942,253.422,-7.028
129.471,100.7891,253.305,-7.553
129.491,100.7901,253.177,-7.425
129.511,100.7921,253.018,-7.252
129.531,100.7932,252.848,-7.538
129.551,100.7865,252.834,-6.949
129.571,100.7965,252.612,-7.255
129.591,100.7921,252.499,-7.460
129.611,100.7926,252.385,-7.245
129.631,100.7931,252.272,-6.828
129.651,100.7946,252.137,-7.041
129.671,100.7961,251.981,-7.180
129.691,100.7982,251.791,-7.238
129.711,100.7987,251.604,-6.839
129.731,100.7950,251.510,-7.166
129.751,100.7981,251.360,-7.154
129.771,100.7971,251.243,-6.873
129.791,100.7967,251.145,-6.882
129.811,100.7966,251.059,-6.665
129.831,100.8007,250.896,-6.906
129.851,100.7950,250.864,-6.457
129.871,100.7971,250.796,-6.565
129.891,100.7977,250.724,-7.120
129.911,100.7996,250.619,-7.269
129.931,100.8006,250.503,-7.018
129.951,100.8022,250.361,-6.336
129.971,100.8037,250.200,-7.015
129.991,100.7991,250.148,-7.212
130.011,100.8006,250.072,-7.466
130.031,100.8011,249.994,-6.771
130.051,100.8035,249.872,-6.682
130.071,100.8077,249.671,-6.739
130.091,100.8077,249.483,-7.449
130.111,100.8068,249.328,-6.962
130.131,100.8046,249.230,-7.280
130.151,100.8091,249.045,-6.923
130.171,100.8072,248.914,-6.065
130.191,100.8077,248.782,-7.092
130.211,100.8056,248.706,-6.663
130.231,100.8096,248.554,-7.646
130.251,100.8071,248.466,-6.629
130.271,100.8127,248.267,-6.601
130.291,100.8141,248.051,-6.545
130.311,100.8061,248.019,-7.035
130.331,100.8106,247.897,-7.276
130.351,100.8086,247.829,-6.358
130.371,100.8111,247.717,-6.503
130.391,100.8136,247.559,-7.089
130.411,100.8126,247.436,-6.171
130.431,100.8146,247.280,-6.587
130.451,100.8156,247.113,-6.601
130.471,100.8151,246.968,-7.173
130.491,100.8150,246.837,-6.502
130.511,100.8166,246.682,-6.169
130.531,100.8171,246.527,-7.190
130.551,100.8156,246.415,-7.074
130.571,100.8190,246.240,-6.386
130.591,100.8176,246.109,-6.689
130.611,100.8176,245.988,-6.692
130.631,100.8200,245.825,-6.327
130.651,100.8196,245.682,-6.366
130.671,100.8195,245.551,-6.480
130.691,100.8205,245.409,-6.070
130.711,100.8190,245.311,-6.383
130.731,100.8235,245.125,-6.707
130.751,100.8227,244.969,-6.243
130.771,100.8240,244.798,-6.802
130.791,100.8235,244.648,-6.710
130.811,100.8245,244.488,-7.044
130.831,100.8267,244.293,-6.367
130.851,100.8245,244.159,-7.100
130.871,100.8245,244.035,-6.396
130.891,100.8235,243.943,-6.555
130.911,100.8265,243.795,-6.815
130.931,100.8250,243.691,-6.950
130.951,100.8256,243.582,-6.997
130.971,100.8264,243.466,-7.014
130.991,100.8279,243.327,-6.792
131.011,100.8260,243.242,-6.250
131.031,100.8285,243.110,-6.453
131.051,100.8270,243.021,-7.335
131.071,100.8289,242.901,-6.351
131.091,100.8298,242.770,-6.418
131.111,100.8315,242.613,-6.044
131.131,100.8314,242.468,-6.609
131.151,100.8267,242.435,-6.180
131.171,100.8309,242.320,-6.230
131.191,100.8317,242.197,-6.399
131.211,100.8359,241.995,-6.742
131.231,100.8334,241.859,-6.540
131.251,100.8312,241.780,-6.921
131.271,100.8342,241.644,-6.064
131.291,100.8302,241.605,-6.775
131.311,100.8326,241.521,-6.575
131.331,100.8352,241.390,-6.047
131.351,100.8361,241.250,-6.384
131.371,100.8367,241.107,-6.185
131.391,100.8346,241.021,-6.009
131.411,100.8407,240.811,-6.100
131.431,100.8376,240.682,-6.394
131.451,100.8422,240.464,-6.655
131.471,100.8386,240.337,-6.252
131.491,100.8416,240.155,-6.114
131.511,100.8386,240.049,-6.285
131.531,100.8386,239.952,-6.698
131.551,100.8370,239.900,-6.492
131.571,100.8386,239.820,-6.299
131.591,100.8442,239.628,-6.437
131.611,100.8426,239.482,-6.303
131.631,100.8420,239.359,-6.064
131.651,100.8443,239.199,-6.715
131.671,100.8445,239.044,-6.219
131.691,100.8437,238.919,-6.519
131.711,100.8451,238.773,-5.811
131.731,100.8447,238.646,-6.290
131.751,100.8483,238.452,-6.510
131.771,100.8431,238.382,-6.777
131.791,100.8468,238.242,-5.953
131.811,100.8462,238.124,-6.297
131.831,100.8463,238.014,-6.613
131.851,100.8468,237.902,-6.384
131.871,100.8507,237.717,-6.339
131.891,100.8493,237.574,-6.377
131.911,100.8487,237.455,-6.536
131.931,100.8503,237.310,-6.584
131.951,100.8468,237.252,-7.307
131.971,100.8507,237.117,-6.360
131.992,100.8476,237.059,-5.974
132.012,100.8498,236.960,-6.556
132.032,100.8517,236.830,-6.564
132.052,100.8528,236.686,-6.231
132.072,100.8548,236.510,-6.237
132.092,100.8522,236.402,-6.554
132.112,100.8517,236.314,-6.793
132.132,100.8542,236.179,-6.450
132.152,100.8548,236.043,-6.528
132.172,100.8557,235.898,-6.268
132.192,100.8532,235.817,-6.196
132.212,100.8517,235.776,-6.666
132.232,100.8515,235.745,-6.223
132.252,100.8567,235.610,-6.048
132.272,100.8567,235.484,-6.169
132.292,100.8592,235.314,-6.975
132.312,100.8592,235.157,-6.609
132.332,100.8603,234.986,-6.419
132.352,100.8583,234.870,-6.102
132.372,100.8582,234.766,-6.195
132.392,100.8567,234.701,-6.428
132.412,100.8592,234.590,-6.563
132.432,100.8607,234.458,-6.166
132.452,100.8653,234.237,-6.454
132.472,100.8636,234.065,-7.158
132.492,100.8633,233.911,-6.299
132.512,100.8638,233.758,-6.800
132.532,100.8607,233.683,-6.138
132.552,100.8633,233.559,-6.178
132.572,100.8663,233.381,-6.538
132.592,100.8617,233.314,-6.621
132.612,100.8637,233.210,-6.031
132.632,100.8683,233.018,-6.431
132.652,100.8668,232.869,-6.685
132.672,100.8678,232.711,-6.712
132.692,100.8642,232.641,-6.521
132.712,100.8673,232.512,-7.246
132.732,100.8688,232.360,-6.555
132.752,100.8708,232.176,-6.216
132.772,100.8692,232.039,-6.805
132.792,100.8694,231.908,-6.827
132.812,100.8693,231.790,-6.654
132.832,100.8683,231.703,-6.358
132.852,100.8682,231.625,-6.364
132.872,100.8723,231.468,-6.597
132.892,100.8728,231.312,-6.647
132.912,100.8714,231.197,-6.670
132.932,100.8718,231.082,-6.520
132.952,100.8733,230.945,-6.776
132.972,100.8749,230.783,-7.064
132.992,100.8748,230.636,-7.137
133.012,100.8758,230.477,-6.889
133.032,100.8763,230.319,-6.683
133.052,100.8763,230.174,-6.876
133.072,100.8701,230.169,-6.673
133.092,100.8773,230.018,-6.271
133.112,100.8767,229.889,-6.799
133.132,100.8733,229.843,-6.800
133.152,100.8758,229.750,-7.003
133.172,100.8741,229.701,-7.576
133.192,100.8808,229.517,-7.510
133.212,100.8768,229.431,-7.111
133.232,100.8783,229.321,-7.211
133.252,100.8788,229.209,-6.751
133.272,100.8792,229.097,-7.270
133.292,100.8794,228.990,-6.820
133.312,100.8818,228.842,-7.150
133.332,100.8852,228.630,-6.934
133.352,100.8853,228.429,-7.077
133.372,100.8798,228.359,-6.866
133.392,100.8863,228.157,-6.863
133.412,100.8818,228.065,-6.831
133.432,100.8857,227.897,-6.626
133.452,100.8852,227.752,-6.876
133.472,100.8842,227.638,-7.595
133.492,100.8883,227.447,-7.100
133.512,100.8872,227.293,-6.849
133.532,100.8909,227.070,-6.984
133.552,100.8915,226.849,-6.709
133.572,100.8887,226.702,-6.732
133.592,100.8907,226.521,-6.990
133.612,100.8872,226.427,-7.448
133.632,100.8908,226.266,-6.795
133.652,100.8927,226.076,-7.534
133.672,100.8948,225.853,-6.736
133.692,100.8922,225.700,-7.138
133.712,100.8916,225.572,-6.676
133.732,100.8933,225.418,-7.682
133.752,100.8942,225.255,-7.385
133.772,100.8942,225.105,-7.488
133.792,100.8967,224.912,-6.998
133.812,100.8956,224.755,-7.215
133.832,100.8916,224.697,-7.004
133.852,100.8977,224.515,-6.974
133.872,100.8951,224.401,-7.726
133.892,100.8961,224.275,-7.004
133.912,100.8971,224.138,-6.778
133.932,100.9027,223.894,-7.440
133.952,100.8937,223.858,-7.372
133.972,100.8972,223.753,-6.691
133.992,100.8997,223.604,-7.333
134.012,100.8981,223.499,-6.809
134.032,100.9016,223.330,-6.667
134.052,100.8977,223.258,-6.947
134.072,100.9022,223.097,-6.977
134.092,100.9041,222.907,-7.256
134.112,100.9075,222.656,-6.590
134.132,100.9037,222.503,-7.207
134.152,100.9046,222.342,-7.040
134.172,100.9042,222.202,-7.474
134.192,100.9046,222.064,-7.346
134.212,100.9036,221.960,-6.938
134.232,100.9076,221.778,-6.934
134.252,100.9024,221.721,-6.716
134.272,100.9101,221.506,-6.863
134.292,100.9107,221.294,-6.460
134.312,100.9101,221.108,-6.882
134.332,100.9101,220.934,-7.400
134.352,100.9091,220.795,-6.235
134.372,100.9061,220.732,-7.264
134.392,100.9102,220.590,-7.206
134.412,100.9125,220.408,-6.955
134.432,100.9101,220.291,-7.001
134.452,100.9090,220.206,-6.972
134.472,100.9095,220.120,-6.345
134.492,100.9120,219.992,-7.189
134.512,100.9126,219.860,-7.149
134.532,100.9126,219.739,-7.191
134.552,100.9166,219.543,-6.990
134.572,100.9135,219.426,-7.528
134.592,100.9145,219.299,-7.066
134.612,100.9145,219.182,-6.622
134.632,100.9130,219.106,-6.995
134.652,100.9202,218.886,-7.198
134.672,100.9145,218.802,-6.740
134.692,100.9150,218.715,-7.070
134.712,100.9175,218.584,-7.866
134.732,100.9200,218.410,-6.831
134.752,100.9171,218.312,-7.540
134.772,100.9201,218.158,-7.312
134.792,100.9217,217.982,-7.265
134.812,100.9196,217.863,-7.354
134.832,100.9190,217.767,-7.065
134.852,100.9220,217.615,-7.066
134.872,100.9235,217.444,-7.040
134.892,100.9174,217.414,-7.278
134.912,100.9232,217.268,-7.023
134.932,100.9215,217.168,-6.728
134.952,100.9225,217.057,-7.039
134.972,100.9204,217.001,-7.196
134.992,100.9271,216.809,-6.272
135.012,100.9266,216.641,-6.906
135.032,100.9260,216.497,-6.949
135.052,100.9225,216.439,-6.651
135.072,100.9325,216.175,-6.881
135.092,100.9295,215.990,-6.411
135.112,100.9304,215.799,-6.959
135.132,100.9274,215.684,-6.895
135.152,100.9310,215.503,-6.676
135.172,100.9310,215.335,-6.991
135.192,100.9305,215.189,-6.892
135.212,100.9320,215.023,-7.367
135.232,100.9361,214.780,-6.909
135.252,100.9284,214.719,-6.279
135.272,100.9314,214.600,-7.364
135.292,100.9376,214.359,-6.919
135.312,100.9343,214.203,-6.671
135.332,100.9365,214.012,-6.944
135.352,100.9354,213.858,-7.279
135.372,100.9380,213.661,-7.027
135.392,100.9370,213.498,-6.275
135.412,100.9375,213.337,-6.998
135.432,100.9385,213.166,-7.214
135.452,100.9339,213.106,-6.978
135.472,100.9384,212.957,-7.452
135.492,100.9390,212.808,-6.964
135.512,100.9403,212.641,-6.922
135.532,100.9394,212.507,-6.702
135.552,100.9408,212.353,-6.927
135.572,100.9418,212.190,-6.928
135.592,100.9434,212.005,-7.158
135.612,100.9399,211.908,-6.916
135.632,100.9424,211.767,-6.827
135.652,100.9408,211.671,-7.080
135.672,100.9428,211.542,-7.040
135.692,100.9438,211.402,-7.280
135.712,100.9438,211.273,-6.976
135.732,100.9453,211.123,-6.741
135.752,100.9452,210.986,-6.437
135.772,100.9438,210.890,-6.684
135.792,100.9452,210.775,-6.561
135.812,100.9467,210.637,-7.000
135.832,100.9443,210.561,-6.700
135.852,100.9483,210.408,-6.892
135.872,100.9468,210.299,-6.653
135.892,100.9487,210.159,-6.383
135.912,100.9458,210.092,-6.373
135.932,100.9467,210.013,-6.396
135.952,100.9503,209.867,-6.494
135.972,100.9499,209.741,-6.751
135.992,100.9511,209.599,-6.519
136.012,100.9524,209.441,-6.479
136.032,100.9490,209.368,-6.105
136.052,100.9513,209.253,-6.203
136.072,100.9522,209.128,-6.807
136.092,100.9517,209.023,-6.675
136.112,100.9559,208.838,-5.825
136.132,100.9512,208.766,-6.366
136.152,100.9573,208.574,-6.509
136.172,100.9534,208.477,-6.867
136.192,100.9568,208.316,-6.402
136.212,100.9548,208.210,-6.825
136.232,100.9564,208.080,-6.157
136.252,100.9572,207.941,-7.096
136.272,100.9603,207.748,-6.284
136.292,100.9548,207.686,-6.512
136.312,100.9619,207.478,-6.562
136.332,100.9588,207.351,-6.491
136.352,100.9604,207.200,-6.323
136.372,100.9603,207.063,-6.536
136.392,100.9598,206.946,-6.268
136.412,100.9648,206.733,-6.064
136.432,100.9613,206.609,-6.098
136.452,100.9637,206.442,-6.461
136.472,100.9653,206.255,-6.443
136.492,100.9611,206.167,-6.224
136.512,100.9657,205.992,-6.784
136.532,100.9642,205.860,-6.325
136.552,100.9598,205.833,-6.464
136.572,100.9646,205.710,-6.494
136.592,100.9693,205.495,-6.148
136.612,100.9636,205.416,-6.729
136.632,100.9666,205.282,-6.483
136.652,100.9646,205.201,-6.334
136.673,100.9631,205.160,-5.928
136.693,100.9681,205.020,-6.300
136.713,100.9680,204.891,-6.367
136.733,100.9717,204.694,-6.770
136.753,100.9686,204.577,-6.036
136.773,100.9690,204.460,-7.044
136.793,100.9666,204.405,-6.634
136.813,100.9701,204.282,-6.887
136.833,100.9670,204.236,-6.658
136.853,100.9715,204.101,-6.263
136.873,100.9735,203.932,-6.482
136.893,100.9695,203.860,-6.410
136.913,100.9715,203.755,-6.447
136.933,100.9741,203.603,-7.106
136.953,100.9730,203.484,-6.572
136.973,100.9739,203.355,-6.431
136.993,100.9739,203.236,-6.348
137.013,100.9725,203.156,-6.576
137.033,100.9761,203.009,-7.074
137.053,100.9745,202.906,-6.332
137.073,100.9761,202.778,-6.115
137.093,100.9781,202.618,-6.338
137.113,100.9729,202.579,-6.077
137.133,100.9781,202.436,-6.510
137.153,100.9771,202.325,-6.361
137.173,100.9781,202.201,-6.411
137.193,100.9782,202.086,-6.516
137.213,100.9812,201.916,-6.563
137.233,100.9796,201.792,-6.356
137.253,100.9816,201.634,-6.533
137.273,100.9734,201.661,-6.147
137.293,100.9781,201.592,-6.371
137.313,100.9807,201.476,-7.100
137.333,100.9822,201.338,-6.424
137.353,100.9832,201.186,-6.834
137.373,100.9800,201.114,-6.417
137.393,100.9810,201.028,-6.252
137.413,100.9821,200.927,-7.137
137.433,100.9857,200.757,-6.511
137.453,100.9867,200.577,-6.343
137.473,100.9871,200.400,-6.729
137.493,100.9825,200.333,-7.324
137.513,100.9882,200.151,-6.644
137.533,100.9882,199.981,-6.634
137.553,100.9846,199.901,-6.080
137.573,100.9851,199.818,-6.378
137.593,100.9866,199.710,-6.951
137.613,100.9891,199.559,-6.541
137.633,100.9891,199.418,-6.582
137.653,100.9912,199.241,-7.067
137.673,100.9936,199.025,-6.229
137.693,100.9931,198.832,-6.392
137.713,100.9926,198.664,-7.032
137.733,100.9941,198.476,-6.832
137.753,100.9931,198.320,-6.244
137.773,100.9945,198.145,-6.888
137.793,100.9962,197.945,-7.135
137.813,100.9956,197.771,-6.403
137.833,100.9945,197.632,-6.615
137.853,100.9955,197.482,-6.185
137.873,100.9982,197.287,-5.980
137.893,100.9972,197.126,-6.938
137.913,100.9950,197.024,-6.840
137.933,100.9925,196.984,-5.902
137.953,100.9965,196.866,-6.874
137.973,100.9991,196.701,-6.588
137.993,100.9984,196.564,-6.398
138.013,100.9970,196.467,-6.618
138.033,100.9980,196.356,-6.854
138.053,100.9990,196.234,-6.855
138.073,100.9984,196.135,-6.825
138.093,101.0003,196.004,-6.781
138.113,100.9988,195.915,-7.634
138.133,101.0009,195.790,-6.557
138.153,101.0022,195.647,-6.489
138.173,101.0044,195.469,-6.561
138.193,101.0037,195.316,-6.503
138.213,101.0034,195.182,-7.021
138.233,101.0032,195.063,-6.406
138.253,101.0047,194.921,-6.410
138.273,101.0031,194.824,-6.585
138.293,101.0077,194.637,-7.200
138.313,101.0066,194.487,-6.448
138.333,101.0071,194.338,-6.721
138.353,101.0066,194.208,-6.480
138.373,101.0096,194.027,-6.064
138.393,101.0080,193.891,-5.901
138.413,101.0105,193.713,-6.629
138.433,101.0065,193.632,-6.679
138.453,101.0131,193.420,-6.692
138.473,101.0078,193.332,-6.749
138.493,101.0131,193.143,-6.693
138.513,101.0103,193.023,-6.426
138.533,101.0108,192.903,-6.668
138.553,101.0063,192.889,-6.451
138.573,101.0147,192.701,-6.639
138.593,101.0113,192.599,-6.880
138.613,101.0109,192.514,-6.185
138.633,101.0150,192.350,-6.000
138.653,101.0124,192.254,-6.600
138.673,101.0159,192.093,-6.417
138.693,101.0129,192.007,-6.223
138.713,101.0139,191.908,-7.448
138.733,101.0181,191.728,-6.501
138.753,101.0174,191.576,-6.946
138.773,101.0180,191.421,-6.523
138.793,101.0185,191.267,-6.503
138.813,101.0180,191.136,-7.244
138.833,101.0190,190.993,-6.132
138.853,101.0190,190.861,-7.027
138.873,101.0205,190.706,-6.988
138.893,101.0195,190.585,-6.852
138.913,101.0231,190.397,-6.448
138.933,101.0185,190.319,-6.483
138.953,101.0225,190.165,-6.908
138.973,101.0185,190.109,-6.665
138.993,101.0215,189.996,-6.440
139.013,101.0200,189.925,-6.690
139.033,101.0235,189.787,-6.590
139.053,101.0235,189.658,-7.108
139.073,101.0195,189.624,-6.869
139.093,101.0260,189.458,-6.688
139.113,101.0235,189.358,-6.671
139.133,101.0236,189.264,-6.661
139.153,101.0282,189.081,-6.794
139.173,101.0240,188.999,-6.821
139.193,101.0246,188.914,-7.062
139.213,101.0292,188.739,-6.678
139.233,101.0282,188.597,-7.099
139.253,101.0275,188.480,-6.665
139.273,101.0292,188.337,-6.673
139.293,101.0302,188.184,-6.621
139.313,101.0274,188.099,-6.665
139.333,101.0306,187.956,-6.440
139.353,101.0341,187.750,-6.900
139.373,101.0310,187.621,-6.935
139.393,101.0352,187.415,-6.518
139.413,101.0321,187.287,-6.735
139.433,101.0326,187.159,-6.743
139.453,101.0361,186.966,-6.884
139.473,101.0352,186.806,-6.916
139.493,101.0341,186.680,-6.465
139.513,101.0361,186.522,-6.910
139.533,101.0350,186.397,-6.705
139.553,101.0320,186.347,-6.510
139.573,101.0345,186.250,-6.769
139.593,101.0360,186.131,-6.019
139.613,101.0390,185.957,-6.627
139.633,101.0391,185.794,-6.396
139.653,101.0375,185.676,-7.051
139.673,101.0420,185.472,-6.584
139.693,101.0399,185.325,-6.531
139.713,101.0419,185.146,-6.524
139.733,101.0414,184.990,-6.749
139.753,101.0409,184.857,-6.514
139.773,101.0399,184.755,-6.802
139.793,101.0398,184.664,-6.153
139.813,101.0428,184.518,-6.205
139.833,101.0456,184.325,-6.367
139.853,101.0428,184.203,-6.780
139.873,101.0438,184.070,-7.387
139.893,101.0465,183.890,-6.676
139.913,101.0474,183.703,-7.125
139.933,101.0480,183.517,-6.499
139.953,101.0463,183.379,-6.645
139.973,101.0452,183.276,-6.528
139.993,101.0478,183.126,-6.680
140.013,101.0469,183.006,-6.730
140.033,101.0468,182.899,-6.422
140.053,101.0509,182.714,-7.042
140.073,101.0463,182.639,-6.672
140.093,101.0509,182.476,-6.767
140.113,101.0514,182.313,-6.568
140.133,101.0489,182.215,-7.312
140.153,101.0498,182.107,-6.942
140.173,101.0499,182.006,-6.511
140.193,101.0499,181.915,-6.331
140.213,101.0535,181.757,-6.279
140.233,101.0555,181.567,-6.440
140.253,101.0535,181.434,-6.471
140.273,101.0530,181.320,-6.293
140.293,101.0564,181.143,-6.063
140.313,101.0575,180.954,-6.472
140.333,101.0530,180.876,-6.678
140.353,101.0560,180.742,-6.281
140.373,101.0560,180.619,-6.855
140.393,101.0599,180.421,-7.316
140.413,101.0539,180.365,-6.274
140.433,101.0568,180.255,-6.611
140.453,101.0555,180.183,-6.458
140.473,101.0579,180.066,-6.436
140.493,101.0574,179.969,-6.731
140.513,101.0620,179.784,-6.495
140.533,101.0579,179.699,-6.125
140.553,101.0574,179.634,-6.542
140.573,101.0584,179.554,-7.043
140.593,101.0588,179.474,-6.431
140.613,101.0588,179.402,-6.266
140.633,101.0625,179.260,-6.238
140.653,101.0619,179.140,-6.654
140.673,101.0639,178.987,-6.878
140.693,101.0624,178.877,-6.628
140.713,101.0618,178.790,-6.616
140.733,101.0659,178.623,-6.609
140.753,101.0629,178.533,-6.316
140.773,101.0649,178.408,-6.408
140.793,101.0694,178.197,-7.000
140.813,101.0669,178.052,-6.169
140.833,101.0669,177.917,-6.504
140.853,101.0726,177.673,-6.394
140.873,101.0688,177.524,-6.609
140.893,101.0709,177.341,-6.591
140.913,101.0685,177.221,-6.365
140.933,101.0694,177.092,-6.373
140.953,101.0740,176.876,-6.029
140.973,101.0729,176.695,-6.438
140.993,101.0694,176.602,-6.844
141.013,101.0699,176.507,-6.055
141.033,101.0723,176.370,-6.638
141.053,101.0699,176.294,-6.654
141.073,101.0734,176.152,-6.381
141.093,101.0749,175.989,-7.120
141.113,101.0708,175.926,-5.852
141.133,101.0762,175.753,-6.827
141.153,101.0704,175.717,-6.240
141.173,101.0733,175.626,-6.672
141.193,101.0774,175.456,-6.412
141.213,101.0723,175.407,-6.593
141.233,101.0772,175.259,-6.858
141.253,101.0788,175.090,-6.022
141.273,101.0782,174.942,-6.413
141.293,101.0767,174.840,-6.843
141.313,101.0749,174.783,-6.233
141.333,101.0812,174.600,-7.150
141.354,101.0774,174.509,-7.134
141.374,101.0776,174.424,-6.476
141.394,101.0819,174.255,-6.858
141.414,101.0852,174.028,-6.569
141.434,101.0804,173.916,-6.970
141.454,101.0846,173.724,-6.963
141.474,101.0803,173.637,-6.549
141.494,101.0824,173.513,-6.674
141.514,101.0874,173.292,-6.044
141.534,101.0870,173.094,-6.718
141.554,101.0854,172.943,-6.489
141.574,101.0896,172.715,-6.496
141.594,101.0799,172.707,-6.419
141.614,101.0876,172.538,-7.100
141.634,101.0839,172.461,-6.160
141.654,101.0859,172.350,-6.220
141.674,101.0829,172.312,-6.364
141.694,101.0853,172.229,-6.428
141.714,101.0852,172.157,-6.201
141.734,101.0859,172.078,-6.204
141.754,101.0839,172.049,-6.868
141.774,101.0909,171.877,-6.245
141.794,101.0941,171.650,-6.404
141.814,101.0890,171.544,-6.288
141.834,101.0889,171.450,-6.265
141.854,101.0899,171.342,-6.475
141.874,101.0914,171.212,-7.179
141.894,101.0915,171.090,-7.195
141.914,101.0931,170.944,-6.443
141.934,101.0941,170.788,-6.516
141.954,101.0944,170.635,-6.475
141.974,101.0941,170.501,-6.370
141.994,101.0961,170.334,-6.016
142.014,101.0931,170.242,-6.236
142.034,101.0970,170.075,-6.777
142.054,101.0940,169.983,-7.094
142.074,101.0965,169.848,-7.297
142.094,101.0974,169.703,-7.309
142.114,101.0990,169.534,-7.079
142.134,101.0961,169.440,-6.813
142.154,101.0996,169.279,-6.881
142.174,101.0980,169.162,-6.758
142.194,101.1005,169.001,-6.322
142.214,101.1000,168.863,-6.607
142.234,101.0995,168.745,-6.505
142.254,101.0990,168.649,-6.493
142.274,101.1005,168.528,-6.541
142.294,101.1005,168.417,-6.764
142.314,101.1031,168.261,-6.954
142.334,101.1037,168.104,-6.749
142.354,101.1016,168.002,-6.957
142.374,101.1031,167.877,-6.935
142.394,101.1030,167.763,-7.236
142.414,101.1067,167.582,-6.293
142.434,101.1077,167.391,-6.355
142.454,101.1065,167.238,-6.748
142.474,101.1061,167.104,-6.994
142.494,101.1056,166.992,-6.116
142.514,101.1085,166.826,-6.734
142.534,101.1085,166.672,-7.209
142.554,101.1107,166.482,-6.577
142.574,101.1075,166.373,-6.567
142.594,101.1081,166.261,-7.098
142.614,101.1101,166.117,-6.785
142.634,101.1069,166.050,-6.578
142.654,101.1105,165.914,-6.622
142.674,101.1111,165.777,-6.796
142.694,101.1150,165.567,-6.588
142.714,101.1099,165.480,-6.563
142.734,101.1134,165.327,-7.016
142.754,101.1150,165.150,-6.970
142.774,101.1145,164.997,-6.248
142.794,101.1125,164.896,-6.709
142.814,101.1169,164.710,-7.008
142.834,101.1174,164.526,-6.336
142.854,101.1139,164.431,-6.153
142.874,101.1135,164.353,-6.514
142.894,101.1149,164.252,-6.326
142.914,101.1139,164.183,-6.097
142.934,101.1200,163.991,-6.344
142.954,101.1200,163.812,-6.767
142.974,101.1200,163.645,-6.762
142.994,101.1185,163.522,-5.987
143.014,101.1200,163.377,-6.853
143.034,101.1204,163.234,-6.415
143.054,101.1240,163.026,-7.057
143.074,101.1180,162.959,-6.195
143.094,101.1246,162.758,-6.215
143.114,101.1206,162.657,-6.424
143.134,101.1231,162.511,-6.209
143.154,101.1215,162.410,-6.061
143.174,101.1211,162.328,-6.178
143.194,101.1198,162.280,-7.069
143.214,101.1240,162.152,-6.616
143.234,101.1256,161.998,-6.677
143.254,101.1249,161.871,-6.454
143.274,101.1230,161.795,-6.360
143.294,101.1265,161.653,-6.426
143.314,101.1245,161.564,-6.554
143.334,101.1311,161.342,-7.058
143.354,101.1295,161.167,-6.838
143.374,101.1275,161.049,-6.625
143.394,101.1281,160.926,-6.259
143.414,101.1276,160.826,-6.894
143.434,101.1281,160.724,-7.142
143.454,101.1265,160.665,-6.690
143.474,101.1305,160.529,-6.886
143.494,101.1289,160.435,-6.914
143.514,101.1315,160.296,-6.459
143.534,101.1300,160.200,-7.058
143.554,101.1315,160.080,-7.109
143.574,101.1329,159.940,-7.637
143.594,101.1330,159.808,-6.277
143.614,101.1345,159.655,-6.224
143.634,101.1320,159.567,-5.856
143.654,101.1371,159.377,-6.678
143.674,101.1365,159.213,-6.632
143.694,101.1380,159.027,-7.093
143.714,101.1340,158.940,-7.136
143.734,101.1370,158.797,-6.703
143.754,101.1365,158.677,-7.165
143.774,101.1365,158.564,-7.613
143.794,101.1395,158.398,-6.341
143.814,101.1390,158.253,-6.777
143.834,101.1404,158.090,-6.817
143.854,101.1404,157.937,-7.254
143.874,101.1395,157.817,-7.743
143.894,101.1420,157.652,-6.738
143.914,101.1410,157.520,-6.326
143.934,101.1415,157.387,-6.328
143.954,101.1445,157.202,-6.023
143.974,101.1418,157.086,-6.811
143.994,101.1476,156.857,-7.238
144.014,101.1446,156.706,-7.287
144.034,101.1456,156.545,-6.888
144.054,101.1449,156.409,-8.513
144.074,101.1456,156.271,-7.375
144.094,101.1479,156.093,-6.864
144.114,101.1459,155.970,-6.937
144.134,101.1459,155.857,-6.949
144.154,101.1484,155.700,-5.837
144.174,101.1449,155.630,-7.971
144.194,101.1469,155.525,-6.921
144.214,101.1515,155.332,-7.899
144.234,101.1524,155.132,-7.417
144.254,101.1464,155.074,-6.541
