time,pressure,altitude,velocity
45.981,99.93320,345.196,-16.896
46.001,99.93216,344.842,-16.909
46.021,99.93266,344.504,-16.899
46.041,99.93623,344.115,-16.832
46.061,99.93777,343.721,-16.803
46.081,99.93877,343.333,-16.793
46.101,99.94286,342.885,-16.772
46.121,99.94339,342.455,-16.757
46.141,99.93926,342.144,-16.797
46.161,99.94389,341.758,-16.820
46.181,99.94692,341.335,-16.824
46.201,99.94796,340.919,-16.840
46.221,99.95152,340.455,-16.825
46.241,99.95000,340.056,-16.843
46.261,99.95203,339.641,-16.822
46.281,99.95409,339.212,-16.818
46.301,99.95455,338.803,-16.848
46.321,99.95354,338.444,-16.838
46.341,99.95303,338.125,-16.842
46.361,99.95557,337.776,-16.844
46.381,99.95203,337.530,-16.841
46.401,99.95712,337.198,-16.858
46.421,99.96017,336.826,-16.868
46.441,99.96016,336.483,-16.849
46.461,99.96479,336.066,-16.809
46.481,99.96016,335.779,-16.747
46.501,99.96272,335.462,-16.726
46.521,99.96322,335.159,-16.772
46.541,99.96678,334.805,-16.755
46.561,99.96680,334.478,-16.712
46.581,99.96578,334.198,-16.647
46.601,99.96782,333.899,-16.618
46.621,99.96680,333.647,-16.590
46.641,99.97190,333.308,-16.591
46.661,99.97189,332.996,-16.554
46.681,99.96882,332.775,-16.529
46.701,99.97192,332.509,-16.515
46.721,99.97696,332.158,-16.521
46.741,99.97545,331.866,-16.535
46.761,99.98003,331.500,-16.516
46.781,99.98107,331.139,-16.483
46.801,99.97854,330.860,-16.470
46.821,99.97852,330.605,-16.412
46.841,99.98311,330.274,-16.359
46.861,99.98666,329.892,-16.303
46.881,99.98615,329.550,-16.278
46.901,99.99077,329.135,-16.285
46.921,99.99229,328.716,-16.245
46.941,99.99228,328.326,-16.212
46.961,99.99077,327.998,-16.186
46.981,99.99431,327.620,-16.167
47.001,99.99481,327.258,-16.130
47.021,99.99380,326.946,-16.101
47.041,99.99074,326.725,-16.064
47.061,99.99685,326.394,-16.038
47.081,99.99941,326.034,-16.027
47.101,99.99635,325.767,-15.995
47.121,99.99838,325.480,-16.034
47.141,100.00400,325.096,-16.054
47.161,100.00504,324.718,-16.015
47.181,100.00500,324.369,-15.999
47.201,100.00553,324.034,-16.010
47.221,100.00348,323.771,-16.012
47.241,100.00755,323.443,-16.058
47.261,100.00606,323.172,-16.021
47.281,100.00755,322.893,-16.060
47.301,100.01163,322.550,-16.089
47.321,100.01214,322.223,-16.098
47.341,100.01369,321.888,-16.101
47.361,100.01417,321.569,-16.099
47.381,100.01163,321.329,-16.094
47.401,100.01674,321.002,-16.044
47.421,100.01826,320.668,-16.035
47.441,100.02032,320.315,-16.048
47.461,100.01979,320.000,-16.061
47.481,100.01517,319.810,-16.098
47.501,100.02131,319.508,-16.080
47.521,100.02438,319.164,-16.065
47.541,100.02386,318.858,-16.055
47.561,100.02743,318.500,-16.059
47.581,100.02281,318.267,-16.037
47.601,100.02541,318.001,-15.954
47.621,100.02692,317.724,-15.912
47.641,100.03151,317.373,-15.861
47.661,100.02998,317.080,-15.809
47.681,100.03255,316.757,-15.791
47.701,100.03609,316.382,-15.714
47.721,100.03866,315.979,-15.624
47.741,100.03766,315.626,-15.583
47.761,100.03657,315.323,-15.511
47.781,100.04017,314.966,-15.507
47.801,100.04017,314.636,-15.520
47.821,100.04117,314.311,-15.508
47.841,100.04221,313.988,-15.474
47.861,100.04120,313.713,-15.436
47.881,100.04475,313.384,-15.423
47.901,100.04832,313.004,-15.415
47.921,100.04578,312.706,-15.429
47.941,100.04935,312.355,-15.464
47.961,100.04832,312.053,-15.461
47.981,100.05241,311.687,-15.471
48.001,100.04677,311.469,-15.476
48.021,100.05087,311.185,-15.482
48.041,100.05241,310.891,-15.444
48.061,100.05189,310.631,-15.397
48.081,100.05499,310.328,-15.384
48.101,100.05339,310.084,-15.405
48.121,100.06004,309.718,-15.420
48.141,100.06003,309.379,-15.392
48.161,100.05900,309.088,-15.460
48.181,100.05951,308.809,-15.514
48.201,100.06209,308.499,-15.558
48.221,100.06259,308.202,-15.606
48.241,100.06616,307.852,-15.627
48.261,100.06004,307.659,-15.638
48.281,100.06972,307.279,-15.659
48.301,100.06821,306.957,-15.696
48.321,100.06817,306.661,-15.753
48.341,100.06972,306.356,-15.802
48.361,100.07279,306.009,-15.870
48.381,100.07228,305.699,-15.899
48.401,100.07228,305.412,-15.870
48.421,100.07481,305.095,-15.903
48.441,100.07636,304.769,-15.946
48.461,100.07941,304.402,-16.010
48.481,100.07941,304.062,-16.035
48.501,100.07993,303.737,-15.990
48.521,100.08040,303.426,-15.989
48.541,100.08196,303.106,-16.008
48.561,100.08297,302.789,-16.027
48.581,100.08245,302.508,-16.034
48.601,100.07785,302.349,-16.035
48.621,100.08244,302.109,-16.014
48.641,100.08553,301.825,-15.990
48.661,100.08244,301.630,-15.989
48.681,100.08910,301.311,-15.991
48.701,100.08655,301.071,-15.999
48.721,100.08400,300.907,-16.014
48.741,100.08808,300.674,-16.070
48.761,100.08757,300.473,-16.088
48.781,100.09369,300.159,-16.104
48.801,100.09674,299.804,-16.127
48.821,100.09878,299.430,-16.130
48.841,100.09827,299.093,-16.115
48.861,100.09567,298.837,-16.110
48.881,100.09772,298.559,-16.113
48.901,100.10030,298.248,-16.123
48.921,100.10133,297.938,-16.128
48.941,100.10387,297.597,-16.140
48.961,100.10233,297.315,-16.155
48.981,100.10690,296.957,-16.143
49.001,100.10536,296.657,-16.167
49.021,100.10741,296.337,-16.139
49.041,100.10487,296.095,-16.164
49.061,100.10843,295.798,-16.164
49.081,100.10996,295.491,-16.165
49.101,100.11353,295.131,-16.193
49.121,100.11762,294.709,-16.157
49.141,100.11298,294.414,-16.178
49.161,100.12221,293.946,-16.217
49.181,100.12067,293.540,-16.225
49.201,100.12222,293.128,-16.228
49.221,100.12474,292.691,-16.274
49.241,100.12525,292.271,-16.292
49.261,100.12270,291.935,-16.336
49.281,100.12782,291.515,-16.321
49.301,100.13039,291.068,-16.323
49.321,100.13139,290.630,-16.303
49.341,100.13239,290.200,-16.309
49.361,100.13599,289.721,-16.311
49.381,100.13235,289.352,-16.335
49.401,100.13034,289.054,-16.387
49.421,100.13546,288.670,-16.413
49.441,100.13697,288.281,-16.482
49.461,100.14003,287.856,-16.543
49.481,100.13850,287.492,-16.554
49.501,100.13646,287.199,-16.581
49.521,100.13850,286.887,-16.592
49.541,100.14003,286.567,-16.572
49.561,100.14258,286.219,-16.574
49.581,100.14001,285.951,-16.562
49.601,100.14615,285.576,-16.526
49.621,100.14309,285.293,-16.485
49.641,100.14409,285.014,-16.436
49.661,100.14460,284.747,-16.388
49.681,100.14815,284.428,-16.299
49.701,100.14870,284.122,-16.276
49.721,100.14870,283.841,-16.221
49.741,100.15331,283.485,-16.141
49.761,100.15219,283.179,-16.092
49.781,100.15482,282.842,-16.025
49.801,100.15483,282.531,-16.020
49.821,100.15430,282.256,-16.012
49.841,100.15327,282.028,-16.006
49.861,100.15583,281.765,-15.999
49.881,100.16042,281.427,-15.918
49.901,100.15940,281.138,-15.847
49.921,100.15838,280.893,-15.824
49.941,100.16296,280.573,-15.785
49.961,100.16296,280.277,-15.747
49.981,100.16194,280.029,-15.706
50.001,100.16500,279.736,-15.671
50.021,100.16702,279.424,-15.648
50.041,100.17162,279.039,-15.656
50.061,100.16904,278.736,-15.588
50.081,100.17210,278.392,-15.553
50.101,100.17465,278.019,-15.502
50.121,100.17109,277.750,-15.487
50.141,100.17312,277.460,-15.521
50.161,100.17822,277.085,-15.479
50.181,100.17773,276.747,-15.530
50.201,100.17876,276.413,-15.553
50.221,100.18436,275.985,-15.577
50.241,100.18231,275.630,-15.602
50.261,100.18385,275.269,-15.629
50.281,100.18536,274.901,-15.608
50.301,100.18076,274.660,-15.590
50.321,100.18126,274.431,-15.632
50.341,100.18688,274.102,-15.668
50.361,100.18739,273.787,-15.736
50.381,100.18943,273.454,-15.793
50.401,100.19558,273.015,-15.823
50.421,100.19456,272.627,-15.794
50.441,100.19965,272.158,-15.801
50.461,100.19965,271.721,-15.846
50.481,100.19353,271.444,-15.906
50.501,100.19660,271.126,-15.915
50.521,100.19711,270.822,-15.904
50.541,100.19556,270.576,-15.913
50.561,100.19814,270.298,-15.935
50.581,100.19862,270.032,-15.961
50.601,100.19762,269.811,-15.925
50.621,100.20422,269.469,-15.950
50.641,100.20170,269.208,-15.943
50.661,100.20015,269.003,-15.932
50.681,100.20115,268.797,-15.939
50.701,100.20421,268.546,-15.978
50.721,100.20579,268.283,-15.993
50.741,100.20731,268.010,-15.980
50.761,100.20987,267.705,-16.029
50.781,100.21036,267.414,-16.056
50.801,100.21391,267.070,-16.103
50.821,100.21342,266.762,-16.121
50.841,100.21393,266.468,-16.110
50.861,100.21597,266.154,-16.111
50.881,100.21238,265.941,-16.133
50.901,100.21340,265.727,-16.133
50.921,100.21951,265.402,-16.114
50.941,100.21902,265.112,-16.068
50.961,100.21797,264.868,-16.069
50.981,100.22256,264.547,-16.066
51.001,100.22054,264.294,-16.055
51.021,100.22617,263.943,-16.030
51.041,100.22922,263.551,-15.981
51.061,100.22614,263.253,-16.012
51.081,100.22820,262.934,-16.015
51.101,100.22718,262.661,-16.048
51.121,100.23122,262.324,-16.104
51.141,100.23428,261.947,-16.085
51.161,100.23273,261.630,-16.096
51.181,100.23683,261.249,-16.163
51.201,100.23785,260.874,-16.173
51.221,100.23734,260.536,-16.191
51.241,100.23890,260.189,-16.247
51.261,100.24039,259.837,-16.285
51.281,100.23835,259.555,-16.357
51.301,100.23683,259.328,-16.394
51.321,100.24294,258.991,-16.428
51.341,100.24445,258.647,-16.461
51.361,100.24959,258.218,-16.537
51.381,100.24651,257.884,-16.615
51.401,100.24859,257.530,-16.678
51.421,100.24651,257.248,-16.777
51.441,100.24804,256.956,-16.860
51.461,100.25316,256.577,-17.006
51.481,100.25366,256.215,-17.115
51.501,100.25209,255.914,-17.149
51.521,100.25416,255.591,-17.192
51.541,100.25568,255.261,-17.254
51.561,100.25876,254.891,-17.296
51.581,100.25927,254.536,-17.380
51.601,100.25620,254.273,-17.445
51.621,100.25978,253.956,-17.469
51.641,100.26180,253.620,-17.554
51.661,100.26231,253.299,-17.579
51.681,100.26638,252.916,-17.629
51.701,100.26946,252.494,-17.667
51.721,100.26690,252.155,-17.691
51.741,100.26638,251.854,-17.722
51.761,100.27250,251.446,-17.743
51.781,100.27301,251.055,-17.781
51.801,100.27557,250.637,-17.830
51.821,100.27405,250.281,-17.885
51.841,100.27250,249.985,-17.950
51.861,100.27912,249.571,-17.965
51.881,100.28065,249.153,-17.978
51.901,100.27658,248.852,-17.961
51.921,100.27660,248.575,-17.974
51.941,100.27557,248.344,-17.971
51.961,100.28015,248.036,-17.971
51.981,100.28316,247.688,-17.959
52.001,100.28474,247.334,-17.969
52.021,100.28220,247.060,-17.965
52.041,100.27912,246.875,-17.986
52.061,100.28679,246.546,-18.029
52.081,100.28932,246.188,-17.988
52.101,100.29132,245.814,-18.011
52.121,100.29391,245.412,-18.018
52.141,100.29136,245.093,-18.045
52.161,100.29494,244.722,-18.092
52.181,100.29853,244.301,-18.082
52.201,100.29594,243.966,-18.131
52.221,100.29642,243.646,-18.151
52.241,100.29844,243.308,-18.194
52.261,100.30103,242.942,-18.230
52.281,100.30618,242.491,-18.238
52.301,100.30155,242.171,-18.212
52.321,100.30972,241.701,-18.195
52.341,100.31022,241.252,-18.182
52.361,100.31327,240.769,-18.168
52.381,100.31580,240.264,-18.221
52.401,100.31427,239.824,-18.218
52.421,100.31430,239.415,-18.199
52.441,100.31682,238.981,-18.188
52.461,100.32040,238.501,-18.173
52.481,100.31939,238.076,-18.173
52.501,100.31834,237.704,-18.165
52.521,100.31784,237.371,-18.135
52.541,100.32397,236.934,-18.103
52.561,100.32551,236.494,-18.099
52.581,100.32907,236.010,-18.100
52.601,100.32958,235.548,-18.077
52.621,100.32854,235.141,-18.044
52.641,100.33160,234.698,-18.016
52.661,100.33006,234.321,-17.989
52.681,100.33672,233.830,-17.940
52.701,100.33617,233.384,-17.952
52.721,100.33464,233.004,-17.974
52.741,100.33669,232.608,-17.960
52.761,100.33617,232.255,-17.920
52.781,100.33876,231.875,-17.922
52.801,100.34126,231.470,-17.915
52.821,100.34231,231.074,-17.912
52.841,100.34536,230.643,-17.911
52.861,100.34280,230.298,-17.864
52.881,100.34126,230.015,-17.866
52.901,100.34485,229.681,-17.869
52.921,100.34946,229.276,-17.843
52.941,100.34481,229.001,-17.773
52.961,100.34842,228.674,-17.683
52.981,100.34893,228.365,-17.622
53.001,100.35048,228.048,-17.586
53.021,100.35298,227.705,-17.564
53.041,100.35452,227.357,-17.504
53.061,100.35505,227.026,-17.429
53.081,100.35044,226.822,-17.387
53.101,100.36016,226.432,-17.327
53.121,100.35966,226.082,-17.287
53.141,100.36221,225.706,-17.294
53.161,100.36424,225.315,-17.247
53.181,100.36221,224.998,-17.171
53.201,100.36573,224.632,-17.190
53.221,100.36526,224.305,-17.190
53.241,100.37036,223.897,-17.133
53.261,100.37036,223.518,-17.129
53.281,100.36883,223.202,-17.097
53.301,100.36879,222.914,-17.134
53.321,100.37443,222.530,-17.123
53.341,100.37032,222.264,-17.182
53.361,100.37286,221.969,-17.186
53.381,100.37696,221.611,-17.232
53.401,100.37645,221.292,-17.298
53.421,100.37541,221.023,-17.360
53.441,100.38053,220.668,-17.413
53.461,100.38051,220.342,-17.449
53.481,100.38051,220.043,-17.489
53.501,100.38255,219.725,-17.540
53.521,100.38153,219.456,-17.538
53.541,100.38358,219.167,-17.510
53.561,100.38866,218.795,-17.570
53.581,100.38713,218.484,-17.639
53.601,100.38713,218.199,-17.734
53.621,100.39072,217.862,-17.821
53.641,100.39174,217.530,-17.897
53.661,100.39124,217.236,-17.979
53.681,100.39168,216.957,-18.024
53.701,100.39684,216.592,-18.124
53.721,100.39733,216.245,-18.205
53.741,100.39886,215.892,-18.282
53.761,100.39839,215.576,-18.346
53.781,100.40042,215.243,-18.395
53.801,100.39989,214.948,-18.462
53.821,100.40188,214.635,-18.492
53.841,100.40553,214.270,-18.503
53.861,100.40395,213.966,-18.574
53.881,100.40599,213.644,-18.598
53.901,100.40803,213.304,-18.607
53.921,100.40956,212.958,-18.635
53.941,100.40852,212.662,-18.664
53.961,100.40856,212.388,-18.669
53.981,100.41011,212.106,-18.703
54.001,100.41312,211.784,-18.664
54.021,100.41518,211.443,-18.664
54.041,100.41623,211.106,-18.658
54.061,100.41928,210.730,-18.657
54.081,100.42028,210.361,-18.652
54.101,100.41717,210.086,-18.556
54.121,100.42030,209.767,-18.525
54.141,100.42487,209.377,-18.504
54.161,100.42385,209.036,-18.494
54.181,100.42024,208.799,-18.469
54.201,100.42997,208.376,-18.429
54.221,100.43352,207.907,-18.443
54.241,100.42945,207.556,-18.387
54.261,100.43507,207.111,-18.458
54.281,100.43250,206.753,-18.451
54.301,100.43814,206.301,-18.471
54.321,100.43916,205.859,-18.471
54.341,100.44324,205.360,-18.531
54.361,100.43812,205.003,-18.553
54.381,100.44271,204.575,-18.592
54.401,100.44526,204.123,-18.611
54.421,100.44933,203.616,-18.584
54.441,100.44935,203.142,-18.600
54.461,100.44831,202.722,-18.640
54.481,100.44778,202.344,-18.622
54.501,100.45343,201.874,-18.610
54.521,100.45033,201.503,-18.607
54.541,100.45033,201.160,-18.628
54.561,100.45644,200.714,-18.634
54.581,100.46053,200.212,-18.726
54.601,100.46155,199.722,-18.751
54.621,100.46256,199.244,-18.769
54.641,100.46510,198.745,-18.804
54.661,100.46613,198.258,-18.837
54.681,100.46460,197.838,-18.849
54.701,100.46862,197.363,-18.879
54.721,100.46917,196.909,-18.908
54.741,100.47276,196.411,-18.917
54.761,100.47121,195.980,-18.950
54.781,100.47273,195.549,-18.950
54.801,100.47528,195.096,-18.941
54.821,100.47118,194.763,-18.929
54.841,100.47068,194.469,-18.925
54.861,100.47684,194.070,-18.949
54.881,100.47684,193.702,-18.942
54.901,100.47834,193.332,-18.950
54.921,100.48038,192.946,-18.950
54.941,100.47832,192.636,-18.982
54.961,100.48193,192.276,-18.929
54.981,100.48550,191.869,-18.893
55.001,100.47883,191.635,-18.854
55.021,100.48342,191.327,-18.814
55.041,100.48447,191.024,-18.784
55.061,100.48545,190.727,-18.772
55.081,100.48703,190.422,-18.746
55.101,100.48293,190.232,-18.774
55.121,100.48289,190.065,-18.715
55.141,100.48906,189.786,-18.672
55.161,100.48856,189.543,-18.676
55.181,100.48801,189.337,-18.605
55.201,100.49104,189.088,-18.540
55.221,100.49565,188.763,-18.533
55.241,100.49153,188.554,-18.547
55.261,100.50436,188.092,-18.491
55.281,100.49667,187.827,-18.502
55.301,100.50427,187.423,-18.506
55.321,100.50482,187.037,-18.507
55.341,100.50788,186.615,-18.527
55.361,100.51194,186.137,-18.517
55.381,100.51302,185.668,-18.462
55.401,100.50941,185.309,-18.467
55.421,100.50782,185.012,-18.490
55.441,100.51553,184.576,-18.499
55.461,100.51608,184.159,-18.508
55.481,100.51243,183.851,-18.455
55.501,100.51553,183.503,-18.486
55.521,100.51859,183.117,-18.491
55.541,100.52312,182.663,-18.469
55.561,100.52370,182.229,-18.430
55.581,100.53035,181.684,-18.427
55.601,100.52776,181.230,-18.483
55.621,100.52933,180.774,-18.548
55.641,100.53086,180.319,-18.589
55.661,100.53082,179.896,-18.662
55.681,100.53288,179.461,-18.697
55.701,100.53745,178.960,-18.730
55.721,100.53441,178.558,-18.755
55.741,100.53541,178.165,-18.747
55.761,100.53947,177.716,-18.755
55.781,100.53745,177.342,-18.737
55.801,100.53689,177.010,-18.743
55.821,100.54152,176.606,-18.727
55.841,100.54050,176.255,-18.681
55.861,100.54564,175.823,-18.642
55.881,100.54611,175.412,-18.659
55.901,100.54814,174.989,-18.668
55.921,100.54768,174.608,-18.667
55.941,100.55227,174.158,-18.643
55.961,100.54710,173.851,-18.608
55.981,100.55122,173.484,-18.633
56.001,100.55171,173.135,-18.652
56.021,100.55220,172.804,-18.570
56.041,100.55377,172.467,-18.533
56.061,100.55736,172.082,-18.509
56.081,100.55576,171.761,-18.473
56.101,100.56348,171.303,-18.406
56.121,100.55885,170.976,-18.301
56.141,100.56138,170.622,-18.173
56.161,100.56394,170.243,-18.120
56.181,100.55982,169.981,-18.023
56.201,100.56647,169.603,-17.917
56.221,100.56700,169.242,-17.823
56.241,100.56802,168.888,-17.728
56.261,100.56694,168.586,-17.631
56.281,100.57207,168.201,-17.633
56.301,100.57518,167.779,-17.539
56.321,100.57307,167.434,-17.502
56.341,100.57771,167.018,-17.447
56.361,100.57207,166.753,-17.444
56.381,100.57460,166.458,-17.388
56.401,100.57977,166.080,-17.387
56.421,100.58131,165.697,-17.309
56.441,100.57977,165.377,-17.244
56.461,100.58180,165.041,-17.207
56.481,100.57767,164.821,-17.155
56.501,100.59045,164.351,-17.083
56.521,100.58433,164.044,-17.009
56.541,100.58790,163.687,-16.957
56.561,100.58739,163.369,-16.929
56.581,100.58996,163.023,-16.903
56.601,100.59457,162.606,-16.956
56.621,100.59709,162.166,-16.948
56.641,100.59659,161.768,-16.912
56.661,100.59966,161.335,-16.907
56.681,100.59860,160.955,-16.869
56.701,100.60115,160.551,-16.863
56.721,100.59914,160.220,-16.849
56.741,100.59605,159.982,-16.830
56.761,100.59758,159.735,-16.798
56.781,100.59911,159.479,-16.783
56.801,100.60163,159.193,-16.734
56.821,100.60011,158.964,-16.690
56.841,100.60268,158.704,-16.666
56.861,100.60624,158.392,-16.590
56.881,100.61037,158.017,-16.560
56.901,100.61236,157.628,-16.528
56.921,100.61134,157.290,-16.509
56.941,100.60979,157.012,-16.485
56.961,100.61288,156.693,-16.499
56.981,100.61850,156.280,-16.461
57.001,100.61845,155.897,-16.442
57.021,100.61440,155.631,-16.427
57.041,100.61848,155.300,-16.372
57.061,100.62051,154.953,-16.355
57.081,100.62155,154.611,-16.346
57.101,100.61945,154.340,-16.310
57.121,100.61996,154.082,-16.308
57.141,100.62151,153.815,-16.285
57.161,100.62560,153.485,-16.253
57.181,100.62508,153.192,-16.242
57.201,100.62709,152.881,-16.213
57.221,100.62709,152.595,-16.198
57.241,100.62608,152.355,-16.208
57.261,100.63222,152.006,-16.205
57.281,100.63275,151.672,-16.124
57.301,100.63377,151.343,-16.100
57.321,100.63323,151.051,-16.066
57.341,100.63580,150.728,-16.057
57.361,100.64194,150.300,-16.033
57.381,100.63219,150.110,-15.948
57.401,100.63937,149.786,-15.901
57.421,100.63835,149.510,-15.874
57.441,100.64192,149.182,-15.853
57.461,100.64192,148.879,-15.784
57.481,100.64139,148.612,-15.731
57.501,100.64549,148.281,-15.669
57.521,100.64497,147.986,-15.684
57.541,100.64549,147.704,-15.652
57.561,100.64906,147.370,-15.637
57.581,100.64906,147.061,-15.625
57.601,100.65466,146.656,-15.610
57.621,100.65313,146.314,-15.600
57.641,100.65105,146.041,-15.610
57.661,100.65517,145.703,-15.630
57.681,100.65364,145.424,-15.676
57.701,100.65670,145.103,-15.699
57.721,100.65416,144.861,-15.706
57.741,100.65976,144.521,-15.740
57.761,100.65920,144.219,-15.708
57.781,100.65974,143.929,-15.657
57.801,100.66177,143.620,-15.613
57.821,100.66177,143.335,-15.606
57.841,100.66381,143.030,-15.569
57.861,100.66132,142.802,-15.571
57.881,100.66433,142.531,-15.601
57.901,100.66434,142.282,-15.639
57.921,100.66736,141.991,-15.677
57.941,100.66995,141.667,-15.715
57.961,100.67299,141.304,-15.715
57.981,100.67350,140.955,-15.715
58.001,100.67350,140.632,-15.761
58.021,100.67655,140.269,-15.785
58.041,100.67454,139.975,-15.763
58.061,100.67755,139.640,-15.788
58.081,100.67860,139.308,-15.835
58.101,100.68112,138.947,-15.873
58.121,100.67758,138.687,-15.906
58.141,100.68269,138.341,-15.923
58.161,100.68063,138.064,-15.920
58.181,100.68524,137.712,-15.944
58.201,100.68828,137.320,-15.966
58.221,100.68675,136.989,-15.927
58.241,100.68983,136.617,-15.942
58.261,100.68979,136.272,-15.884
58.281,100.68629,136.027,-15.942
58.301,100.68723,135.785,-16.003
58.321,100.68726,135.563,-16.052
58.341,100.69337,135.231,-16.112
58.361,100.69080,134.979,-16.117
58.381,100.68979,134.770,-16.200
58.401,100.69489,134.473,-16.195
58.421,100.69489,134.199,-16.232
58.441,100.69595,133.925,-16.286
58.461,100.69391,133.716,-16.331
58.481,100.69641,133.475,-16.391
58.501,100.70053,133.165,-16.447
58.521,100.70153,132.859,-16.493
58.541,100.70357,132.532,-16.513
58.561,100.70255,132.252,-16.548
58.581,100.70767,131.884,-16.620
58.601,100.70663,131.565,-16.649
58.621,100.70406,131.325,-16.673
58.641,100.70811,131.019,-16.731
58.661,100.70966,130.704,-16.780
58.681,100.71377,130.324,-16.848
58.701,100.71325,129.983,-16.901
58.721,100.71170,129.699,-16.937
58.741,100.71888,129.285,-16.940
58.761,100.71680,128.943,-16.964
58.781,100.71522,128.659,-16.991
58.801,100.71680,128.365,-16.994
58.821,100.72083,128.008,-17.027
58.841,100.72085,127.677,-17.017
58.861,100.72500,127.281,-17.056
58.881,100.72699,126.871,-17.059
58.901,100.72856,126.455,-17.117
58.921,100.72852,126.067,-17.111
58.941,100.73060,125.662,-17.114
58.961,100.72956,125.308,-17.154
58.981,100.73055,124.959,-17.196
59.001,100.73107,124.624,-17.256
59.021,100.73103,124.316,-17.266
59.041,100.73311,123.987,-17.301
59.061,100.73461,123.651,-17.317
59.081,100.74029,123.220,-17.315
59.101,100.73924,122.840,-17.308
59.121,100.74386,122.389,-17.340
59.141,100.74228,122.002,-17.350
59.161,100.74075,121.676,-17.385
59.181,100.74386,121.308,-17.402
59.201,100.74483,120.946,-17.465
59.221,100.74020,120.711,-17.498
59.241,100.74583,120.377,-17.523
59.261,100.74279,120.133,-17.566
59.281,100.75250,119.704,-17.612
59.301,100.75400,119.272,-17.579
59.321,100.75553,118.838,-17.539
59.341,100.75759,118.389,-17.487
59.361,100.75250,118.079,-17.494
59.381,100.75711,117.696,-17.426
59.401,100.75861,117.310,-17.380
59.421,100.75961,116.930,-17.344
59.441,100.76577,116.446,-17.332
59.461,100.76114,116.094,-17.299
59.481,100.76779,115.626,-17.277
59.501,100.76878,115.169,-17.203
59.521,100.76723,114.777,-17.197
59.541,100.76726,114.413,-17.182
59.561,100.76927,114.033,-17.108
59.581,100.77286,113.606,-17.052
59.601,100.77184,113.231,-16.995
59.621,100.76827,112.960,-16.970
59.641,100.77493,112.571,-16.918
59.661,100.77645,112.179,-16.881
59.681,100.77898,111.762,-16.864
59.701,100.78155,111.320,-16.860
59.721,100.77796,110.986,-16.842
59.741,100.77943,110.648,-16.802
59.761,100.77997,110.326,-16.843
59.781,100.78051,110.019,-16.821
59.801,100.78152,109.716,-16.790
59.821,100.78560,109.351,-16.768
59.841,100.78198,109.092,-16.766
59.861,100.78861,108.715,-16.757
59.881,100.78917,108.355,-16.737
59.901,100.79533,107.892,-16.740
59.921,100.79016,107.570,-16.740
59.941,100.79172,107.243,-16.731
59.961,100.79427,106.887,-16.753
59.981,100.79686,106.504,-16.751
60.001,100.79784,106.128,-16.737
60.021,100.79475,105.848,-16.739
60.041,100.79781,105.527,-16.706
60.061,100.79987,105.189,-16.677
60.081,100.79728,104.933,-16.649
60.101,100.79781,104.690,-16.648
60.121,100.80242,104.371,-16.628
60.141,100.80698,103.982,-16.693
60.161,100.80497,103.664,-16.686
60.181,100.80953,103.275,-16.660
60.201,100.81107,102.883,-16.665
60.221,100.80900,102.563,-16.663
60.241,100.80852,102.281,-16.606
60.261,100.81466,101.891,-16.569
60.281,100.81363,101.554,-16.494
60.301,100.81055,101.308,-16.509
60.321,100.81310,101.032,-16.510
60.341,100.81361,100.769,-16.495
60.361,100.81613,100.477,-16.459
60.381,100.81358,100.263,-16.400
60.401,100.81718,99.994,-16.368
60.421,100.81922,99.706,-16.347
60.441,100.82179,99.387,-16.332
60.461,100.82176,99.095,-16.327
60.481,100.82591,98.738,-16.302
60.501,100.82227,98.487,-16.302
60.521,100.82688,98.161,-16.313
60.541,100.82790,97.838,-16.284
60.561,100.82225,97.662,-16.222
60.581,100.82638,97.417,-16.187
60.601,100.82582,97.207,-16.168
60.621,100.83144,96.898,-16.086
60.641,100.83352,96.569,-15.987
60.661,100.83352,96.267,-15.945
60.681,100.83657,95.923,-15.931
60.701,100.83657,95.606,-15.917
60.721,100.83754,95.292,-15.906
60.741,100.84113,94.928,-15.881
60.761,100.84317,94.546,-15.863
60.781,100.84319,94.192,-15.824
60.801,100.84518,93.823,-15.770
60.821,100.84674,93.446,-15.734
60.841,100.84875,93.055,-15.731
60.861,100.84824,92.703,-15.650
60.881,100.84621,92.420,-15.657
60.901,100.85033,92.074,-15.649
60.921,100.85079,91.744,-15.691
60.941,100.85181,91.418,-15.640
60.961,100.85337,91.084,-15.641
60.981,100.85741,90.690,-15.651
61.001,100.85589,90.356,-15.664
61.021,100.85999,89.961,-15.659
61.041,100.85948,89.605,-15.655
61.061,100.85948,89.275,-15.639
61.081,100.86150,88.929,-15.646
61.101,100.86047,88.631,-15.646
61.121,100.86098,88.347,-15.578
61.141,100.86866,87.922,-15.557
61.161,100.86715,87.560,-15.596
61.181,100.86812,87.203,-15.577
61.201,100.86965,86.842,-15.565
61.221,100.87067,86.485,-15.551
61.241,100.87222,86.121,-15.577
61.261,100.86914,85.851,-15.558
61.281,100.87319,85.519,-15.621
61.301,100.87479,85.178,-15.637
61.321,100.87373,84.886,-15.629
61.341,100.87325,84.628,-15.634
61.361,100.87118,84.438,-15.666
61.381,100.87730,84.137,-15.682
61.401,100.87576,83.894,-15.657
61.421,100.87984,83.585,-15.637
61.441,100.87984,83.300,-15.643
61.461,100.88030,83.030,-15.660
61.481,100.88290,82.728,-15.678
61.501,100.88134,82.483,-15.726
