time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.020,100.0970,283.568,-33.980,61.725,104.772,-30.439,125.354
19.040,100.0748,285.344,-33.849,84.316,12.452,-37.734,93.210
19.060,100.1141,283.981,-33.858,60.124,-106.729,111.945,165.945
19.080,100.1167,282.691,-33.903,-64.571,41.802,-32.200,83.389
19.100,100.0975,283.103,-33.995,-37.711,38.067,37.986,65.682
19.120,100.0965,283.608,-34.098,-15.476,64.571,84.525,107.487
19.140,100.1146,282.743,-34.254,71.330,13.341,81.758,109.318
19.160,100.1312,280.823,-34.509,22.769,-42.336,-12.830,49.753
19.180,100.1374,278.788,-34.674,-14.586,-38.778,30.188,51.262
19.200,100.1369,277.176,-34.751,-40.735,22.947,90.059,101.472
19.220,100.1348,276.055,-34.648,-57.278,19.567,49.809,78.387
19.240,100.1436,274.545,-34.768,-49.451,-22.413,29.181,61.638
19.260,100.1416,273.526,-34.724,-20.634,-72.931,51.067,91.393
19.280,100.1576,271.572,-34.621,-35.932,-30.596,43.269,64.026
19.300,100.1887,267.702,-34.314,-28.461,19.567,24.150,42.144
19.320,100.1664,266.222,-34.184,-14.231,35.221,49.558,62.442
19.340,100.1442,266.798,-34.191,-11.562,3.380,81.506,82.392
19.360,100.1597,266.291,-34.243,-6.759,-21.702,32.955,40.033
19.380,100.1602,265.974,-34.576,-80.580,-52.475,-22.138,98.676
19.400,100.1607,265.812,-34.815,-5.514,11.562,29.181,31.869
19.420,100.1685,265.230,-34.844,-3.736,11.207,25.659,28.248
19.440,100.1768,264.246,-34.887,-11.562,-1.601,5.283,12.812
19.460,100.1732,263.806,-34.837,0.889,8.360,1.258,8.501
19.480,100.1664,264.061,-35.007,-0.889,3.024,11.823,12.236
19.500,100.1695,264.161,-35.298,9.606,1.779,26.414,28.163
19.520,100.1794,263.611,-35.453,20.812,-3.380,23.395,31.495
19.540,100.1752,263.548,-35.626,17.432,-0.356,28.427,33.348
19.560,100.1732,263.738,-35.513,8.894,-5.692,25.156,27.283
19.580,100.1820,263.317,-35.399,-32.019,45.893,51.570,76.098
19.600,100.1835,262.911,-35.451,130.565,131.988,251.059,312.248
19.620,100.1804,262.862,-35.533,16.009,-21.702,-18.616,32.769
19.640,100.1965,261.676,-35.593,22.947,-32.197,-10.063,40.797
19.660,100.2167,259.210,-35.650,32.197,-24.014,43.520,59.223
19.680,100.1923,259.001,-35.662,9.072,19.033,18.867,28.294
19.700,100.1903,259.056,-35.647,-15.298,11.029,-22.389,29.273
19.720,100.2094,257.740,-35.625,-45.893,24.192,-57.356,77.338
19.740,100.2172,256.106,-35.647,-48.562,19.033,279.234,284.064
19.760,100.1980,256.227,-35.500,15.654,-32.730,-4.277,36.532
19.780,100.1996,256.297,-35.328,-3.736,-10.851,6.541,13.209
19.800,100.2079,255.809,-35.229,-37.889,5.514,-46.036,59.877
19.820,100.2110,255.227,-35.249,-88.763,25.437,164.522,188.662
19.840,100.2167,254.373,-35.248,-3.913,10.317,36.225,37.868
19.860,100.2307,252.665,-35.144,-16.365,26.682,16.352,35.315
19.880,100.2224,251.907,-35.157,0.178,155.646,109.178,190.120
19.900,100.2100,252.274,-35.444,124.873,126.652,-26.917,179.884
19.920,100.2198,251.931,-35.493,89.119,-169.877,-121.002,226.808
19.940,100.2390,250.273,-35.045,-76.489,86.806,29.936,119.508
19.960,100.2177,250.526,-34.851,-42.692,-13.163,-36.225,57.516
19.980,100.2301,249.887,-34.640,13.697,33.620,40.502,54.390
20.000,100.2395,248.718,-34.513,52.119,-37.533,167.792,179.665
20.020,100.2327,248.301,-34.656,0.356,5.336,23.647,24.244
20.040,100.2322,248.061,-34.446,-27.394,8.183,13.836,31.762
20.060,100.2410,247.271,-33.991,-71.864,32.374,85.783,116.496
20.080,100.2462,246.285,-33.902,1.245,-9.428,18.364,20.680
20.100,100.2550,244.861,-33.724,-5.692,-2.135,50.564,50.928
20.120,100.2545,243.767,-33.446,-15.120,12.630,46.287,50.306
20.140,100.2504,243.234,-33.162,-17.077,15.298,51.067,55.978
20.160,100.2561,242.446,-33.029,-5.336,1.779,36.225,36.659
20.180,100.2488,242.408,-33.026,-3.558,-8.894,28.678,30.236
20.200,100.2623,241.456,-33.051,-30.240,-40.557,42.514,66.081
20.220,100.2612,240.809,-32.957,-64.927,-1.245,65.909,92.526
20.240,100.2721,239.534,-32.913,-11.918,6.937,33.709,36.421
20.260,100.2711,238.615,-33.152,-16.009,-17.432,25.156,34.540
20.280,100.2700,238.003,-33.360,-30.062,-29.350,53.834,68.288
20.300,100.2731,237.346,-33.493,-26.682,-3.913,43.269,50.985
20.320,100.2711,237.038,-33.749,-15.298,0.356,30.439,34.069
20.340,100.2726,236.751,-33.853,-1.779,2.490,32.955,33.096
20.360,100.2809,235.975,-33.804,0.356,5.336,31.445,31.897
20.380,100.2845,235.129,-33.848,-5.336,7.115,30.942,32.195
20.400,100.2928,233.873,-33.844,-26.504,8.360,31.194,41.778
20.420,100.2949,232.740,-33.880,-27.394,1.779,38.992,47.686
20.440,100.2928,232.023,-34.083,-31.841,-6.226,36.477,48.817
20.460,100.2985,231.086,-34.275,-43.759,-15.654,49.558,67.940
20.480,100.2928,230.811,-34.347,-24.548,-11.384,45.533,52.966
20.500,100.2933,230.636,-34.265,1.779,-12.096,34.213,36.331
20.520,100.2954,230.424,-34.123,-1.067,-9.250,31.194,32.554
20.540,100.2980,230.137,-34.032,-9.072,-5.514,33.961,35.582
20.560,100.2996,229.858,-33.919,-16.721,-2.846,45.281,48.354
20.580,100.3037,229.385,-33.813,-27.216,1.957,32.703,42.591
20.600,100.3120,228.435,-33.780,-29.528,2.490,32.703,44.132
20.620,100.3156,227.425,-33.674,-24.014,-10.495,37.231,45.530
20.640,100.3130,226.836,-33.438,-22.235,-19.745,23.647,37.993
20.660,100.3193,225.944,-33.458,-20.278,-4.981,31.697,37.957
20.680,100.3203,225.186,-33.732,-8.894,6.404,30.188,32.115
20.700,100.3193,224.697,-33.554,4.625,7.827,37.483,38.570
20.720,100.3187,224.401,-33.368,11.029,9.250,34.213,37.117
20.740,100.3317,223.255,-33.420,23.125,-4.269,-46.287,51.918
20.760,100.3317,222.356,-33.514,41.980,46.961,-59.369,86.558
20.780,100.3363,221.322,-33.381,15.654,-5.336,-37.986,41.430
20.800,100.3426,220.063,-33.267,-0.178,3.736,-14.339,14.819
20.820,100.3467,218.768,-33.209,19.923,15.298,-15.345,29.435
20.840,100.3446,217.917,-33.167,8.538,30.951,4.025,32.359
20.860,100.3483,217.022,-32.987,16.009,24.192,19.622,35.022
20.880,100.3472,216.440,-32.998,13.519,20.278,15.848,29.072
20.900,100.3462,216.125,-32.905,2.490,23.836,16.603,29.155
20.920,100.3441,216.112,-32.744,15.831,28.283,37.483,49.553
20.940,100.3472,215.962,-32.648,10.139,13.697,25.911,31.013
20.960,100.3477,215.884,-32.620,6.937,27.216,34.967,44.850
20.980,100.3477,215.898,-32.346,9.072,22.591,32.452,40.568
21.000,100.3550,215.438,-32.164,7.471,20.990,35.219,41.674
21.020,100.3503,215.464,-32.064,0.712,9.606,46.036,47.033
21.040,100.3540,215.277,-31.865,17.077,-36.644,6.289,40.914
21.060,100.3514,215.369,-31.658,1.601,-2.312,41.256,41.352
21.080,100.3622,214.685,-31.481,1.423,-9.606,43.520,44.590
21.100,100.3534,214.807,-31.311,-19.211,-4.981,23.647,30.872
21.120,100.3653,214.066,-31.223,-18.678,-13.697,55.092,59.763
21.140,100.3710,213.050,-31.188,-10.851,-12.630,49.558,52.280
21.160,100.3767,211.806,-31.227,-17.077,-11.740,27.169,34.170
21.180,100.3814,210.447,-30.991,-30.774,11.207,49.558,59.402
21.200,100.3835,209.198,-30.869,-65.994,27.927,65.658,97.191
21.220,100.3742,208.901,-30.794,-28.995,-3.736,22.138,36.670
21.240,100.3871,207.754,-31.006,-14.942,-38.422,16.855,44.538
21.260,100.4187,204.488,-31.388,-21.524,-30.418,-2.013,37.317
21.280,100.4223,201.525,-31.536,-13.519,18.500,44.778,50.300
21.300,100.4021,200.630,-31.402,-4.091,20.812,46.791,51.374
21.320,100.3907,200.853,-31.284,5.336,-9.250,29.936,31.784
21.340,100.3985,200.594,-31.211,5.692,11.384,33.458,35.797
21.360,100.4068,199.878,-31.201,1.957,14.408,26.163,29.932
21.380,100.4078,199.309,-31.144,-3.024,7.293,5.031,9.362
21.400,100.4063,199.058,-31.143,12.985,3.380,4.277,14.083
21.420,100.4156,198.259,-31.188,20.456,14.053,-20.125,31.952
21.440,100.4337,196.334,-31.189,26.504,14.764,-52.073,60.267
21.460,100.4291,195.156,-31.166,61.903,21.346,-51.067,83.039
21.480,100.4228,194.738,-31.245,44.826,44.470,-1.258,63.155
21.500,100.4156,195.047,-31.302,22.413,63.326,-5.534,67.403
21.520,100.4099,195.850,-31.336,-6.759,58.345,28.427,65.253
21.540,100.4109,196.555,-31.380,-10.851,41.091,30.691,52.422
21.560,100.4171,196.774,-31.401,-1.067,32.730,29.433,44.031
21.580,100.4249,196.447,-31.387,1.957,42.514,38.489,57.382
21.600,100.4301,195.838,-31.264,13.341,61.013,56.098,83.950
21.620,100.4244,195.802,-31.322,12.807,19.211,4.025,23.437
21.640,100.4161,196.443,-31.458,4.803,-37.177,-18.616,41.854
21.660,100.4363,195.522,-31.377,15.654,15.298,18.867,28.897
21.680,100.4524,193.571,-31.293,6.048,30.240,50.313,59.012
21.700,100.4254,193.968,-31.219,114.200,120.959,-64.652,178.473
21.720,100.4311,193.930,-31.131,22.769,5.336,-54.589,59.387
21.740,100.4462,192.816,-31.147,24.548,19.567,-9.056,32.672
21.760,100.4482,191.755,-31.250,13.519,20.278,-18.364,30.516
21.780,100.4441,191.208,-31.203,20.634,32.019,6.037,38.567
21.800,100.4498,190.369,-31.084,29.884,39.490,21.886,54.143
21.820,100.4534,189.438,-30.979,14.764,65.994,44.275,80.830
21.840,100.4570,188.433,-30.953,34.687,-30.418,-34.464,57.586
21.860,100.4389,188.997,-30.857,44.648,10.851,26.666,53.125
21.880,100.4529,188.498,-30.799,-441.858,175.747,170.308,505.104
21.900,100.4529,188.130,-31.052,13.875,-4.269,42.011,44.448
21.920,100.4617,187.214,-31.305,13.697,-17.966,38.489,44.629
21.940,100.4648,186.261,-31.362,12.096,-18.144,26.666,34.447
21.960,100.4586,185.976,-31.265,2.135,0.712,25.408,25.507
21.980,100.4539,186.148,-31.211,-2.490,18.500,45.030,48.745
22.000,100.4576,186.085,-31.165,-5.870,21.879,52.828,57.480
22.020,100.4627,185.698,-31.156,-1.957,14.764,55.092,57.070
22.040,100.4617,185.500,-31.068,0.178,4.803,42.766,43.035
22.060,100.4658,185.072,-30.925,0.534,0.889,33.961,33.977
22.080,100.4653,184.793,-30.750,-1.779,7.471,31.948,32.859
22.100,100.4653,184.604,-30.642,7.115,6.759,8.050,12.693
22.120,100.4710,184.064,-30.418,7.827,3.202,2.264,8.754
22.140,100.4824,182.796,-30.250,20.634,8.538,-1.509,22.382
22.160,100.5005,180.410,-30.135,7.293,41.446,49.055,64.632
22.180,100.4653,181.072,-30.172,69.552,-21.168,86.789,113.216
22.200,100.4912,179.772,-30.201,-99.969,333.706,176.345,390.450
22.220,100.4881,178.963,-30.231,135.190,-4.981,-46.287,142.981
22.240,100.5295,175.251,-30.091,34.687,30.062,-24.653,52.103
22.260,100.5451,171.016,-30.057,-2.668,46.071,74.211,87.390
22.280,100.5223,169.237,-30.300,-49.985,68.129,91.317,124.414
22.300,100.4933,170.043,-30.607,-5.692,81.114,40.753,90.954
22.320,100.4964,170.654,-30.871,33.975,-68.840,-2.013,76.794
22.340,100.5088,170.381,-30.965,33.975,-47.850,83.519,102.075
22.360,100.5197,169.462,-30.760,-19.745,-35.043,109.178,116.352
22.380,100.5104,169.498,-30.708,-37.177,-9.428,-36.225,52.757
22.400,100.5182,169.066,-30.651,-155.646,1.957,10.817,156.034
22.420,100.5202,168.656,-30.648,-6.404,-11.029,94.839,95.693
22.440,100.5171,168.643,-30.608,1.067,4.625,24.150,24.612
22.460,100.5207,168.461,-30.704,-33.264,-9.783,17.106,38.663
22.480,100.5321,167.546,-30.666,-15.831,11.207,25.911,32.367
22.500,100.5399,166.273,-30.630,0.000,5.336,0.252,5.342
22.520,100.5415,165.163,-30.574,-11.029,15.298,-10.063,21.375
22.540,100.5456,164.001,-30.499,-16.187,38.600,33.709,53.743
22.560,100.5451,163.145,-30.430,-5.692,75.066,68.677,101.901
22.580,100.5441,162.594,-30.419,-0.712,-6.048,4.277,7.441
22.600,100.5311,163.193,-30.419,6.937,-60.302,21.886,64.525
22.620,100.5498,162.402,-30.251,5.870,-9.428,32.200,34.061
22.640,100.5606,160.998,-30.035,-31.129,25.793,35.470,53.781
22.660,100.5409,161.358,-29.743,-43.581,35.043,36.728,66.905
22.680,100.5389,161.906,-29.648,-16.187,29.706,61.381,70.087
22.700,100.5435,162.097,-29.610,24.014,-11.562,111.442,114.585
22.720,100.5472,162.049,-29.610,-22.057,-44.470,14.087,51.600
22.740,100.5653,160.705,-29.728,-34.331,-48.917,70.941,92.758
22.760,100.5679,159.419,-29.672,-33.975,-65.994,25.156,78.373
22.780,100.5539,159.426,-29.475,-27.038,-5.336,24.150,36.644
22.800,100.5446,160.191,-29.339,-36.110,1.245,36.477,51.342
22.820,100.5440,160.935,-29.283,-54.965,-5.514,53.331,76.784
22.840,100.5539,160.870,-29.268,-37.355,-17.077,66.916,78.516
22.860,100.5513,161.035,-29.273,-87.696,-7.293,67.419,110.856
22.880,100.5565,160.812,-29.134,-81.470,-17.788,-16.352,84.977
22.900,100.6005,157.353,-29.100,-34.509,-24.903,-19.622,46.862
22.920,100.6067,153.971,-28.878,-19.923,-30.596,-18.616,40.982
22.940,100.5896,152.428,-28.880,-28.461,-14.942,-16.100,35.951
22.960,100.5720,152.518,-28.952,0.889,4.447,-16.100,16.727
22.980,100.5814,151.989,-28.912,-4.091,28.283,9.308,30.055
23.000,100.5871,151.200,-28.739,-71.153,4.981,-16.603,73.234
23.020,100.5891,150.464,-28.563,-45.716,18.322,10.566,50.371
23.040,100.5886,149.966,-28.481,-77.556,-1.779,12.075,78.511
23.060,100.5829,150.060,-28.321,-50.163,14.586,8.553,52.936
23.080,100.5860,149.995,-28.146,-67.239,-15.298,16.352,70.870
23.100,100.5881,149.868,-27.898,-83.426,-5.514,33.961,90.243
23.120,100.5870,149.914,-27.698,-45.004,-37.177,33.206,67.158
23.140,100.5865,150.060,-27.563,-20.634,-38.778,54.841,70.264
23.160,100.5917,149.860,-27.446,-27.750,-17.788,31.194,45.382
23.180,100.6093,148.428,-27.514,-41.269,-4.981,37.734,56.141
23.200,100.6083,147.343,-27.237,-28.817,-11.029,43.772,53.554
23.220,100.6109,146.290,-27.134,-20.990,-13.875,59.117,64.249
23.240,100.6036,146.007,-27.336,-26.326,-3.913,60.123,65.751
23.260,100.6083,145.491,-27.632,-28.105,-4.981,42.011,50.790
23.280,100.6150,144.618,-27.950,-33.797,-46.961,-2.767,57.924
23.300,100.6233,143.326,-28.205,-52.119,-12.985,-30.942,61.988
23.320,100.6425,140.872,-28.359,-59.057,61.903,53.834,101.083
23.340,100.6378,139.219,-28.460,-51.230,-53.720,29.433,79.854
23.360,100.5974,140.933,-28.511,-49.629,14.408,-34.967,62.397
23.380,100.6119,141.415,-28.619,-46.249,20.634,-43.520,66.774
23.400,100.6145,141.711,-28.526,-36.466,4.803,22.641,43.190
23.420,100.6269,141.108,-28.706,-22.235,-20.101,52.325,60.302
23.440,100.6171,141.391,-29.090,-35.221,0.000,28.427,45.261
23.460,100.6197,141.500,-29.464,-18.500,17.788,30.942,40.200
23.480,100.6114,142.265,-29.775,-45.716,-20.101,14.339,51.957
23.500,100.6218,142.185,-30.175,-23.836,-28.461,54.086,65.601
23.520,100.6306,141.491,-30.150,16.187,-5.159,6.289,18.116
23.540,100.6383,140.350,-30.216,18.500,-7.471,12.830,23.720
23.560,100.6425,139.100,-30.341,27.038,-15.654,42.263,52.557
23.580,100.6482,137.655,-30.416,11.918,-4.091,43.269,45.066
23.600,100.6461,136.628,-30.600,-5.336,18.500,54.589,57.885
23.620,100.6243,137.439,-30.794,-6.759,16.721,31.948,36.688
23.640,100.6280,137.921,-31.117,4.269,11.029,30.691,32.890
23.660,100.6311,138.146,-31.354,11.562,-28.639,16.100,34.829
23.680,100.6394,137.760,-31.281,12.630,-0.889,51.067,52.613
23.700,100.6342,137.853,-31.160,16.543,-9.072,8.553,20.715
23.720,100.6699,135.295,-31.116,-7.827,4.625,-20.628,22.543
23.740,100.6839,132.112,-31.327,6.048,-13.875,-26.666,30.662
23.760,100.6518,131.863,-31.766,26.682,-308.802,33.458,311.754
23.780,100.6363,132.893,-32.070,-22.413,28.105,69.431,78.185
23.800,100.6518,132.687,-32.069,-50.696,17.966,11.069,54.913
23.820,100.6601,131.955,-31.857,48.384,-14.586,64.148,81.663
23.840,100.6658,130.972,-31.692,28.817,45.893,63.142,83.208
23.860,100.6689,129.967,-31.611,27.572,4.447,32.703,43.005
23.880,100.6735,128.838,-31.587,-6.937,-9.428,-42.766,44.339
23.900,100.6772,127.684,-31.446,-31.129,29.350,-117.731,125.264
23.920,100.6580,128.216,-31.831,-12.985,25.793,-165.528,168.028
23.940,100.6813,127.013,-32.146,-108.864,-109.219,30.942,157.282
23.960,100.6912,125.334,-32.398,165.786,-195.314,178.609,312.304
23.980,100.6881,124.224,-32.438,-59.057,104.950,109.430,162.718
24.000,100.6808,123.918,-32.351,-34.153,114.911,1.761,119.892
24.020,100.6813,123.718,-32.348,-2.846,93.210,-35.722,99.861
24.040,100.6922,122.831,-32.373,3.380,45.004,-56.602,72.391
24.060,100.6881,122.476,-32.456,26.682,34.509,-57.356,72.059
24.080,100.6865,122.382,-32.208,28.995,45.004,-66.664,85.499
24.100,100.6824,122.702,-32.201,25.081,38.245,15.597,48.322
24.120,100.6927,122.281,-32.427,60.302,37.177,39.244,80.985
24.140,100.6995,121.490,-32.533,8.894,34.509,16.100,39.105
24.160,100.6948,121.237,-32.397,-27.927,29.350,18.867,44.692
24.180,100.7036,120.434,-32.288,-134.478,123.094,8.050,182.487
24.200,100.7005,120.052,-32.349,150.132,-273.226,56.602,316.853
24.220,100.7005,119.796,-32.429,-211.145,170.588,25.156,272.609
24.240,100.7461,116.242,-32.470,15.298,34.865,52.577,64.914
24.260,100.7207,115.183,-32.376,112.421,-2.490,25.408,115.283
24.280,100.7114,115.074,-32.244,4.269,-24.903,-84.777,88.462
24.300,100.7300,113.687,-32.129,17.966,-12.630,-3.522,22.242
24.320,100.7513,111.016,-32.141,-213.992,-12.985,-109.933,240.928
24.340,100.7466,109.199,-32.335,3.558,-1.779,74.211,74.317
24.360,100.7326,108.823,-32.505,-19.211,0.356,-70.941,73.497
24.380,100.7331,108.594,-32.545,-1.779,40.201,-43.269,59.089
24.400,100.7217,109.376,-32.842,12.630,2.668,-23.395,26.720
24.420,100.7523,107.880,-33.110,38.422,-7.115,66.161,76.839
24.440,100.7803,104.627,-33.275,39.845,-16.009,-22.892,48.662
24.460,100.7875,101.436,-33.168,23.480,-35.576,-22.641,48.266
24.480,100.7813,99.329,-33.172,-183.752,-57.812,-40.250,196.792
24.500,100.7860,97.351,-33.056,-45.716,33.264,102.889,117.399
24.520,100.7300,100.019,-32.980,-16.009,21.346,66.916,72.039
24.540,100.7435,101.456,-32.999,-31.307,-14.586,13.333,37.022
24.560,100.7507,102.271,-33.121,-50.874,-21.702,52.577,76.311
24.580,100.7492,103.190,-33.361,-12.096,-25.615,42.011,50.669
24.600,100.7678,102.670,-33.718,6.759,-34.153,26.666,43.854
24.620,100.7870,100.871,-34.070,11.562,-13.341,30.691,35.406
24.640,100.7891,99.261,-34.205,9.250,8.894,17.106,21.384
24.660,100.7720,99.248,-34.293,29.528,31.307,58.614,72.716
24.680,100.7575,100.404,-34.145,30.062,30.062,74.966,86.182
24.700,100.7580,101.422,-34.036,52.475,2.668,50.564,72.921
24.720,100.7673,101.645,-33.890,27.927,19.745,63.897,72.475
24.740,100.7999,99.440,-34.010,-15.831,12.985,-23.898,31.470
24.760,100.8150,96.480,-34.339,-17.432,11.384,-14.339,25.280
24.780,100.8005,95.095,-34.394,0.534,21.524,-28.930,36.062
24.800,100.7813,95.422,-34.148,22.947,26.504,-52.828,63.402
24.820,100.7689,96.705,-33.936,-44.293,15.120,38.992,60.917
24.840,100.7797,97.052,-33.791,23.480,117.402,43.772,127.477
24.860,100.7849,97.008,-33.677,-40.913,108.508,-4.528,116.053
24.880,100.7994,95.929,-33.543,-28.817,88.229,-44.023,102.727
24.900,100.7844,96.170,-33.463,-54.076,82.893,-49.055,110.462
24.920,100.8098,94.521,-33.396,36.466,-16.187,-13.584,42.146
24.940,100.7989,93.970,-33.205,25.793,-6.582,63.394,68.756
24.960,100.8124,92.542,-33.150,38.600,19.389,41.256,59.733
24.980,100.8082,91.688,-33.161,22.057,-24.548,-20.377,38.786
25.000,100.7875,92.569,-33.173,-19.923,30.240,24.150,43.527
25.020,100.7963,92.723,-33.206,-65.994,104.416,31.194,127.401
25.040,100.8020,92.475,-33.317,60.658,84.850,83.267,133.462
25.060,100.8139,91.420,-33.517,-15.476,1.245,-9.056,17.974
25.080,100.7829,92.883,-33.686,11.740,-35.221,5.786,37.574
25.100,100.8139,91.851,-33.797,-43.581,-22.235,164.522,171.643
25.120,100.8455,88.646,-33.869,-13.697,12.274,35.470,39.955
25.140,100.8367,86.621,-33.975,-35.754,9.072,14.842,39.761
25.160,100.8119,86.823,-34.099,14.053,-82.003,38.489,91.670
25.180,100.8144,86.882,-34.054,-234.626,97.657,94.588,271.170
25.200,100.8222,86.426,-33.790,6.759,-91.075,-31.445,96.588
25.220,100.8300,85.528,-33.521,-32.908,-20.456,23.898,45.525
25.240,100.8269,85.069,-33.197,-30.240,-24.192,32.955,50.850
25.260,100.8217,85.135,-33.255,-62.436,4.447,28.175,68.643
25.280,100.8165,85.650,-33.133,-45.004,28.639,18.867,56.582
25.300,100.8160,86.192,-32.885,-32.908,36.110,51.822,71.221
25.320,100.8274,85.855,-32.746,-26.326,11.740,47.545,55.601
25.340,100.8347,85.072,-32.745,0.000,-25.615,11.572,28.108
25.360,100.8404,84.024,-32.740,2.135,-18.500,19.622,27.052
25.380,100.8693,81.019,-32.587,2.490,-14.942,5.283,16.043
25.400,100.8922,76.823,-32.456,9.250,-10.673,-6.037,15.360
25.420,100.8916,73.385,-32.244,8.360,51.408,18.112,55.143
25.440,100.8714,72.091,-32.250,3.024,47.494,32.200,57.460
25.460,100.8523,72.572,-32.435,6.404,21.702,2.013,22.716
25.480,100.8683,71.937,-32.632,16.009,14.586,-24.905,33.005
25.500,100.8668,71.653,-32.667,13.519,14.942,-16.603,26.109
25.520,100.8662,71.589,-32.736,21.702,3.558,-9.559,23.979
25.540,100.8740,71.088,-32.392,31.129,-4.803,24.653,39.998
25.560,100.8839,70.052,-32.160,51.764,-11.207,16.855,55.580
25.580,100.8994,68.133,-31.928,14.586,-11.384,72.702,75.019
25.600,100.9134,65.583,-31.690,-4.981,-44.115,-97.606,107.228
25.620,100.9201,63.048,-31.563,-7.471,-33.797,-45.784,57.396
25.640,100.9206,61.007,-31.587,-44.293,-54.965,55.847,90.011
25.660,100.9170,59.710,-31.634,-28.461,23.836,8.805,38.154
25.680,100.8901,60.792,-31.527,-29.528,21.702,3.773,36.839
25.700,100.8916,61.765,-31.295,-36.288,17.077,-6.289,40.595
25.720,100.8973,62.316,-31.051,-51.052,-47.850,30.691,76.406
25.740,100.8994,62.755,-30.829,-11.207,-36.466,24.905,45.559
25.760,100.9160,62.001,-30.819,-14.408,-12.274,31.697,36.918
25.780,100.9191,61.225,-30.963,-8.360,4.803,43.269,44.330
25.800,100.9025,61.892,-30.968,3.380,5.870,52.325,52.762
25.820,100.8963,63.007,-30.789,11.562,-40.379,92.575,101.658
25.840,100.9010,63.678,-30.540,-79.157,29.350,-33.458,90.812
25.860,100.9041,64.065,-30.362,-3.024,20.456,30.942,37.216
25.880,100.9030,64.506,-30.230,0.356,14.586,39.244,41.868
25.900,100.9098,64.400,-30.369,-15.654,17.788,39.998,46.490
25.920,100.9124,64.128,-30.405,-66.706,14.764,22.892,72.053
25.940,100.9212,63.247,-30.345,21.702,-36.644,-9.811,43.703
25.960,100.9196,62.623,-30.202,39.134,-17.432,-15.094,45.422
25.980,100.9227,61.872,-30.195,-65.638,6.582,36.980,75.625
26.000,100.9305,60.669,-30.132,-5.159,-0.178,-23.144,23.712
26.020,100.9455,58.546,-29.922,0.178,-12.985,-32.703,35.187
26.040,100.9600,55.694,-29.844,-7.293,-11.562,-39.244,41.557
26.060,100.9657,52.895,-29.925,-13.163,-7.827,-50.564,52.832
26.080,100.9714,50.172,-29.903,-23.302,-9.072,-33.961,42.174
26.100,100.9714,47.962,-29.459,7.293,-47.494,0.503,48.054
26.120,100.9766,45.823,-29.294,8.005,-46.071,9.056,47.630
26.140,100.9761,44.187,-29.379,-14.942,-26.682,13.836,33.565
26.160,100.9771,42.877,-29.311,-53.720,23.836,9.056,59.465
26.180,100.9662,42.740,-29.009,-38.067,44.470,75.217,95.312
26.200,100.9351,45.107,-28.878,-9.606,16.009,42.514,46.433
26.220,100.9424,46.734,-29.026,-4.091,-1.957,25.659,26.057
26.240,100.9403,48.393,-29.169,9.250,-21.346,25.911,34.822
26.260,100.9465,49.431,-29.065,0.000,-36.999,58.614,69.315
26.280,100.9538,49.841,-28.781,-57.989,-13.875,13.836,61.210
26.300,100.9522,50.354,-28.413,-5.514,6.582,13.584,16.070
26.320,100.9517,50.865,-28.040,0.534,11.918,34.716,36.708
26.340,100.9517,51.320,-27.796,3.736,11.207,50.061,51.436
26.360,100.9600,51.102,-27.576,6.582,0.178,34.213,34.840
26.380,100.9600,50.920,-27.473,-6.048,-20.990,20.377,29.872
26.400,100.9667,50.263,-27.724,-38.778,-8.183,-5.031,39.950
26.420,100.9730,49.238,-28.152,-37.355,8.538,21.383,43.881
26.440,100.9740,48.296,-28.439,-17.610,-5.514,54.841,57.862
26.460,100.9725,47.621,-28.410,-8.183,-11.384,61.884,63.453
26.480,100.9704,47.218,-28.225,-26.149,-10.495,33.961,44.128
26.500,100.9600,47.670,-28.229,-24.726,3.024,37.734,45.215
26.520,100.9631,47.845,-28.213,-22.591,-1.957,51.067,55.875
26.540,100.9719,47.351,-28.169,-4.447,-12.274,45.533,47.367
26.560,100.9771,46.557,-28.229,-0.356,-30.951,24.653,39.571
26.580,100.9745,46.091,-28.282,-36.644,-15.654,33.709,52.193
26.600,100.9797,45.331,-28.411,-78.624,3.913,46.791,91.577
26.620,100.9792,44.750,-28.666,-75.600,-43.937,74.966,115.176
26.640,100.9828,44.018,-28.942,-46.071,-20.812,54.086,74.034
26.660,100.9875,43.083,-28.940,-27.572,5.870,40.250,49.140
26.680,100.9895,42.176,-29.062,-8.183,-1.067,27.672,28.876
26.700,100.9932,41.183,-28.982,-50.696,-0.178,54.589,74.499
26.720,100.9958,40.200,-28.876,-44.293,-43.581,25.659,67.227
26.740,100.9937,39.583,-28.800,-25.971,-13.875,53.583,61.140
26.760,100.9916,39.281,-28.765,-27.394,8.538,52.577,59.897
26.780,100.9994,38.518,-28.914,-21.524,3.736,51.067,55.543
26.800,101.0004,37.861,-28.978,-31.485,24.370,88.298,96.860
26.820,101.0009,37.340,0.000,-17.788,10.673,29.433,36.009
26.840,101.0092,36.354,0.000,-27.038,16.721,35.470,47.632
26.860,101.0118,35.401,0.000,-26.149,3.736,23.647,35.452
26.880,101.0170,34.288,0.000,-30.596,-65.105,4.528,72.078
26.900,101.0408,31.654,0.000,-0.356,3.202,-1.258,3.458
26.920,101.0481,28.970,0.000,1.423,24.548,60.878,65.656
