time,pressure,altitude,velocity
46.321,99.2060,543.501,-5.476
46.341,99.2044,543.476,-5.500
46.361,99.2060,543.421,-5.516
46.381,99.2070,543.350,-5.569
46.401,99.2117,543.184,-5.589
46.421,99.2106,543.050,-5.638
46.441,99.2101,542.936,-5.676
46.461,99.2122,542.786,-5.713
46.481,99.2117,542.656,-5.711
46.501,99.2112,542.546,-5.720
46.521,99.2122,542.421,-5.723
46.541,99.2122,542.304,-5.748
46.561,99.2138,542.162,-5.778
46.581,99.2106,542.097,-5.791
46.601,99.2174,541.892,-5.845
46.621,99.2143,541.766,-5.883
46.641,99.2158,541.616,-5.939
46.661,99.2179,541.430,-5.961
46.681,99.2158,541.301,-5.940
46.701,99.2158,541.180,-5.983
46.721,99.2143,541.102,-6.001
46.741,99.2199,540.907,-6.058
46.761,99.2117,540.903,-6.104
46.781,99.2174,540.780,-6.165
46.801,99.2189,540.632,-6.154
46.821,99.2169,540.539,-6.197
46.841,99.2153,540.487,-6.239
46.861,99.2174,540.396,-6.262
46.881,99.2220,540.213,-6.295
46.901,99.2174,540.141,-6.297
46.921,99.2205,540.008,-6.349
46.941,99.2210,539.874,-6.369
46.961,99.2231,539.705,-6.410
46.981,99.2205,539.602,-6.416
47.001,99.2241,539.430,-6.468
47.021,99.2215,539.324,-6.503
47.041,99.2210,539.237,-6.541
47.061,99.2257,539.058,-6.548
47.081,99.2220,538.968,-6.547
47.101,99.2293,538.729,-6.563
47.121,99.2257,538.583,-6.552
47.141,99.2246,538.469,-6.606
47.161,99.2236,538.387,-6.625
47.181,99.2277,538.222,-6.648
47.201,99.2241,538.146,-6.644
47.221,99.2282,537.989,-6.666
47.241,99.2324,537.753,-6.669
47.261,99.2288,537.609,-6.706
47.281,99.2288,537.474,-6.736
47.301,99.2303,537.317,-6.780
47.321,99.2314,537.148,-6.811
47.341,99.2283,537.057,-6.796
47.361,99.2288,536.964,-6.789
47.381,99.2334,536.778,-6.765
47.401,99.2314,536.649,-6.766
47.421,99.2345,536.463,-6.808
47.441,99.2334,536.312,-6.808
47.461,99.2345,536.149,-6.820
47.481,99.2324,536.042,-6.839
47.501,99.2334,535.922,-6.853
47.521,99.2324,535.834,-6.887
47.541,99.2355,535.687,-6.887
47.561,99.2340,535.584,-6.888
47.581,99.2381,535.400,-6.931
47.601,99.2412,535.162,-6.944
47.621,99.2397,534.971,-6.978
47.641,99.2397,534.794,-7.023
47.661,99.2391,534.639,-7.072
47.681,99.2355,534.574,-7.095
47.701,99.2433,534.349,-7.126
47.721,99.2402,534.206,-7.142
47.741,99.2438,533.994,-7.143
47.761,99.2428,533.819,-7.193
47.781,99.2464,533.579,-7.146
47.801,99.2381,533.531,-7.156
47.821,99.2443,533.357,-7.194
47.841,99.2454,533.173,-7.191
47.861,99.2459,532.990,-7.201
47.881,99.2428,532.888,-7.195
47.901,99.2438,532.772,-7.235
47.921,99.2480,532.577,-7.218
47.941,99.2448,532.463,-7.251
47.961,99.2480,532.291,-7.285
47.981,99.2464,532.165,-7.329
48.001,99.2474,532.028,-7.344
48.021,99.2505,531.834,-7.362
48.041,99.2500,531.665,-7.361
48.061,99.2469,531.576,-7.365
48.081,99.2474,531.484,-7.400
48.101,99.2490,531.368,-7.402
48.121,99.2464,531.319,-7.460
48.141,99.2531,531.131,-7.456
48.161,99.2531,530.956,-7.482
48.181,99.2521,530.816,-7.488
48.201,99.2505,530.721,-7.502
48.221,99.2542,530.557,-7.530
48.241,99.2552,530.382,-7.558
48.261,99.2536,530.254,-7.595
48.281,99.2557,530.092,-7.625
48.301,99.2552,529.953,-7.639
48.321,99.2557,529.813,-7.695
48.341,99.2542,529.719,-7.699
48.361,99.2578,529.555,-7.703
48.381,99.2552,529.459,-7.705
48.401,99.2578,529.318,-7.753
48.421,99.2594,529.153,-7.775
48.441,99.2568,529.057,-7.830
48.461,99.2588,528.925,-7.871
48.481,99.2594,528.793,-7.920
48.501,99.2599,528.661,-7.882
48.521,99.2635,528.461,-7.892
48.541,99.2599,528.353,-7.892
48.561,99.2599,528.254,-7.926
48.581,99.2656,528.042,-7.940
48.601,99.2656,527.844,-7.979
48.621,99.2625,527.727,-8.011
48.641,99.2681,527.496,-8.005
48.661,99.2676,527.292,-8.019
48.681,99.2640,527.180,-8.027
48.701,99.2676,527.000,-8.001
48.721,99.2666,526.855,-8.049
48.741,99.2682,526.688,-8.081
48.761,99.2682,526.533,-8.106
48.781,99.2666,526.423,-8.126
48.801,99.2692,526.268,-8.180
48.821,99.2713,526.081,-8.170
48.841,99.2692,525.951,-8.189
48.861,99.2744,525.720,-8.198
48.881,99.2713,525.572,-8.230
48.901,99.2733,525.390,-8.198
48.921,99.2713,525.266,-8.194
48.941,99.2754,525.063,-8.240
48.961,99.2770,524.840,-8.219
48.981,99.2764,524.643,-8.247
49.001,99.2775,524.439,-8.241
49.021,99.2744,524.315,-8.258
49.041,99.2759,524.168,-8.269
49.061,99.2780,523.988,-8.273
49.081,99.2785,523.811,-8.242
49.101,99.2796,523.625,-8.237
49.121,99.2796,523.452,-8.196
49.141,99.2770,523.347,-8.137
49.161,99.2827,523.130,-8.153
49.181,99.2827,522.928,-8.164
49.201,99.2801,522.795,-8.163
49.221,99.2868,522.529,-8.131
49.241,99.2842,522.335,-8.125
49.261,99.2816,522.212,-8.114
49.281,99.2853,522.021,-8.106
49.301,99.2852,521.844,-8.103
49.321,99.2894,521.591,-8.069
49.341,99.2832,521.489,-8.042
49.361,99.2873,521.307,-8.020
49.381,99.2884,521.117,-7.996
49.401,99.2894,520.918,-7.979
49.421,99.2904,520.711,-7.948
49.441,99.2920,520.485,-7.943
49.461,99.2925,520.264,-7.913
49.481,99.2935,520.035,-7.936
49.501,99.2863,519.978,-7.925
49.521,99.2920,519.808,-7.890
49.541,99.2930,519.629,-7.916
49.561,99.2956,519.407,-7.855
49.581,99.2961,519.189,-7.860
49.601,99.2956,518.998,-7.862
49.621,99.2930,518.876,-7.845
49.641,99.2910,518.811,-7.801
49.661,99.2941,518.689,-7.799
49.681,99.2951,518.555,-7.788
49.701,99.2961,518.410,-7.737
49.721,99.2982,518.234,-7.725
49.741,99.3008,518.015,-7.689
49.761,99.2972,517.889,-7.677
49.781,99.2987,517.742,-7.657
49.801,99.3003,517.572,-7.629
49.821,99.3018,517.383,-7.610
49.841,99.3003,517.242,-7.615
49.861,99.2998,517.123,-7.606
49.881,99.3029,516.949,-7.668
49.901,99.2987,516.877,-7.640
49.921,99.3023,516.737,-7.629
49.941,99.3060,516.530,-7.627
49.961,99.3018,516.428,-7.644
49.981,99.3060,516.246,-7.662
50.001,99.3044,516.111,-7.685
50.021,99.3075,515.921,-7.666
50.041,99.3044,515.812,-7.632
50.061,99.3049,515.703,-7.631
50.081,99.3055,515.593,-7.615
50.101,99.3096,515.404,-7.609
50.121,99.3039,515.352,-7.635
50.141,99.3065,515.252,-7.620
50.161,99.3091,515.107,-7.591
50.181,99.3101,514.951,-7.614
50.201,99.3101,514.807,-7.634
50.221,99.3096,514.686,-7.603
50.241,99.3106,514.554,-7.631
50.261,99.3101,514.444,-7.625
50.281,99.3122,514.300,-7.607
50.301,99.3127,514.156,-7.596
50.321,99.3101,514.080,-7.588
50.341,99.3122,513.969,-7.626
50.361,99.3148,513.811,-7.631
50.381,99.3127,513.710,-7.646
50.401,99.3168,513.530,-7.690
50.421,99.3137,513.429,-7.675
50.441,99.3168,513.271,-7.715
50.461,99.3174,513.115,-7.741
50.481,99.3225,512.858,-7.769
50.501,99.3189,512.695,-7.786
50.521,99.3179,512.567,-7.754
50.541,99.3220,512.361,-7.769
50.561,99.3163,512.292,-7.761
50.581,99.3256,512.030,-7.801
50.601,99.3210,511.885,-7.840
50.621,99.3195,511.784,-7.864
50.641,99.3200,511.682,-7.842
50.661,99.3210,511.568,-7.819
50.681,99.3210,511.464,-7.789
50.701,99.3215,511.359,-7.798
50.721,99.3231,511.229,-7.775
50.741,99.3226,511.123,-7.761
50.761,99.3257,510.958,-7.804
50.781,99.3251,510.817,-7.771
50.801,99.3272,510.643,-7.749
50.821,99.3267,510.492,-7.754
50.841,99.3288,510.307,-7.763
50.861,99.3303,510.103,-7.779
50.881,99.3350,509.811,-7.743
50.901,99.3283,509.682,-7.768
50.921,99.3293,509.541,-7.719
50.941,99.3339,509.311,-7.734
50.961,99.3329,509.119,-7.733
50.981,99.3329,508.940,-7.678
51.001,99.3350,508.729,-7.679
51.021,99.3298,508.645,-7.660
51.041,99.3324,508.513,-7.684
51.061,99.3365,508.303,-7.679
51.081,99.3324,508.197,-7.652
51.101,99.3355,508.033,-7.636
51.121,99.3386,507.815,-7.684
51.141,99.3355,507.678,-7.648
51.161,99.3376,507.508,-7.622
51.181,99.3381,507.339,-7.648
51.201,99.3407,507.127,-7.636
51.221,99.3370,507.008,-7.617
51.241,99.3396,506.844,-7.619
51.261,99.3376,506.736,-7.629
51.281,99.3407,506.571,-7.611
51.301,99.3386,506.464,-7.628
51.321,99.3402,506.333,-7.659
51.341,99.3433,506.146,-7.614
51.361,99.3464,505.906,-7.594
51.381,99.3443,505.725,-7.590
51.401,99.3479,505.480,-7.568
51.421,99.3417,505.384,-7.568
51.441,99.3469,505.187,-7.526
51.461,99.3464,505.014,-7.533
51.481,99.3469,504.843,-7.521
51.501,99.3443,504.740,-7.568
51.521,99.3479,504.570,-7.569
51.541,99.3479,504.412,-7.545
51.561,99.3464,504.300,-7.551
51.581,99.3505,504.110,-7.507
51.601,99.3505,503.932,-7.537
51.621,99.3500,503.779,-7.532
51.641,99.3490,503.660,-7.517
51.661,99.3515,503.496,-7.473
51.681,99.3490,503.401,-7.472
51.701,99.3531,503.226,-7.465
51.721,99.3500,503.131,-7.432
51.741,99.3505,503.034,-7.418
51.761,99.3547,502.858,-7.386
51.781,99.3510,502.773,-7.364
51.801,99.3516,502.685,-7.375
51.821,99.3547,502.540,-7.377
51.841,99.3541,502.418,-7.362
51.861,99.3578,502.228,-7.359
51.881,99.3536,502.141,-7.351
51.901,99.3588,501.951,-7.377
51.921,99.3552,501.853,-7.355
51.941,99.3588,501.686,-7.360
51.961,99.3552,501.609,-7.386
51.981,99.3547,501.553,-7.399
52.001,99.3578,501.437,-7.370
52.021,99.3588,501.309,-7.389
52.041,99.3609,501.147,-7.366
52.061,99.3609,500.997,-7.330
52.081,99.3604,500.870,-7.331
52.101,99.3619,500.719,-7.316
52.121,99.3671,500.468,-7.319
52.141,99.3630,500.322,-7.339
52.161,99.3619,500.211,-7.305
52.181,99.3676,499.985,-7.326
52.201,99.3640,499.853,-7.320
52.221,99.3635,499.743,-7.304
52.241,99.3676,499.553,-7.276
52.261,99.3681,499.366,-7.261
52.281,99.3666,499.225,-7.235
52.301,99.3712,498.994,-7.234
52.321,99.3723,498.756,-7.204
52.341,99.3671,498.645,-7.191
52.361,99.3692,498.500,-7.187
52.381,99.3697,498.354,-7.222
52.401,99.3702,498.210,-7.205
52.421,99.3712,498.054,-7.266
52.441,99.3687,497.965,-7.205
52.461,99.3728,497.797,-7.221
52.481,99.3723,497.652,-7.200
52.501,99.3749,497.463,-7.195
52.521,99.3733,497.320,-7.156
52.541,99.3733,497.189,-7.137
52.561,99.3728,497.080,-7.116
52.581,99.3743,496.947,-7.089
52.601,99.3754,496.803,-7.079
52.621,99.3759,496.659,-7.072
52.641,99.3775,496.493,-7.058
52.661,99.3754,496.383,-7.064
52.681,99.3795,496.195,-7.051
52.701,99.3806,495.997,-6.991
52.721,99.3780,495.869,-6.974
52.741,99.3790,495.729,-6.932
52.761,99.3801,495.577,-6.914
52.781,99.3790,495.460,-6.893
52.801,99.3837,495.252,-6.862
52.821,99.3821,495.092,-6.810
52.841,99.3816,494.956,-6.794
52.861,99.3826,494.808,-6.773
52.881,99.3811,494.705,-6.751
52.901,99.3816,494.601,-6.722
52.921,99.3832,494.473,-6.714
52.941,99.3863,494.288,-6.658
52.961,99.3863,494.116,-6.652
52.981,99.3857,493.968,-6.575
53.001,99.3821,493.910,-6.524
53.021,99.3868,493.760,-6.495
53.041,99.3883,493.587,-6.438
53.061,99.3847,493.504,-6.410
53.081,99.3873,493.375,-6.381
53.101,99.3889,493.222,-6.338
53.121,99.3899,493.059,-6.294
53.141,99.3899,492.908,-6.295
53.161,99.3873,492.825,-6.254
53.181,99.3935,492.616,-6.221
53.201,99.3894,492.511,-6.242
53.221,99.3873,492.459,-6.202
53.241,99.3904,492.348,-6.179
53.261,99.3914,492.225,-6.167
53.281,99.3920,492.101,-6.156
53.301,99.3930,491.965,-6.143
53.321,99.3935,491.828,-6.148
53.341,99.3940,491.691,-6.142
53.361,99.3935,491.576,-6.144
53.381,99.3971,491.392,-6.140
53.401,99.3935,491.300,-6.139
53.421,99.3992,491.094,-6.105
53.441,99.3920,491.058,-6.121
53.461,99.3977,490.905,-6.045
53.481,99.3940,490.842,-6.032
53.501,99.3971,490.720,-5.996
53.521,99.3961,490.630,-6.012
53.541,99.3961,490.548,-5.996
53.561,99.3961,490.475,-6.019
53.581,99.3992,490.343,-5.990
53.601,99.3971,490.266,-5.970
53.621,99.3987,490.164,-5.932
53.641,99.3997,490.047,-5.952
53.661,99.4039,489.852,-5.952
53.681,99.3997,489.758,-5.942
53.701,99.3987,489.696,-5.940
53.721,99.3997,489.618,-5.953
53.741,99.4003,489.537,-5.951
53.761,99.4044,489.376,-5.942
53.781,99.4018,489.281,-5.943
53.801,99.4039,489.150,-5.930
53.821,99.4023,489.061,-5.945
53.841,99.4039,488.949,-5.953
53.861,99.4065,488.789,-5.978
53.881,99.4023,488.729,-6.000
53.901,99.4070,488.577,-6.012
53.921,99.4049,488.480,-6.045
53.941,99.4039,488.414,-6.049
53.961,99.4075,488.276,-6.077
53.981,99.4034,488.238,-6.124
54.001,99.4080,488.106,-6.155
54.021,99.4085,487.971,-6.118
54.041,99.4049,487.925,-6.156
54.061,99.4075,487.829,-6.194
54.081,99.4080,487.731,-6.206
54.101,99.4080,487.641,-6.220
54.121,99.4080,487.559,-6.244
54.141,99.4080,487.485,-6.253
54.161,99.4091,487.395,-6.290
54.181,99.4111,487.269,-6.326
54.201,99.4127,487.119,-6.373
54.221,99.4106,487.023,-6.411
54.241,99.4132,486.880,-6.434
54.261,99.4127,486.758,-6.422
54.281,99.4116,486.667,-6.448
54.301,99.4153,486.506,-6.459
54.321,99.4132,486.400,-6.495
54.341,99.4116,486.336,-6.540
54.361,99.4184,486.134,-6.549
54.381,99.4163,485.989,-6.575
54.401,99.4173,485.831,-6.594
54.421,99.4137,485.763,-6.592
54.441,99.4199,485.567,-6.654
54.461,99.4132,485.528,-6.662
54.481,99.4158,485.440,-6.670
54.501,99.4158,485.359,-6.669
54.521,99.4189,485.218,-6.664
54.541,99.4184,485.099,-6.675
54.561,99.4241,484.866,-6.701
54.581,99.4189,484.758,-6.707
54.601,99.4194,484.648,-6.728
54.621,99.4174,484.590,-6.713
54.641,99.4251,484.372,-6.728
54.661,99.4210,484.257,-6.731
54.681,99.4230,484.105,-6.767
54.701,99.4210,484.009,-6.767
54.721,99.4235,483.865,-6.744
54.741,99.4241,483.719,-6.749
54.761,99.4236,483.595,-6.732
54.781,99.4236,483.481,-6.754
54.801,99.4256,483.331,-6.778
54.821,99.4236,483.235,-6.827
54.841,99.4261,483.092,-6.844
54.861,99.4287,482.904,-6.868
54.881,99.4287,482.728,-6.906
54.901,99.4303,482.529,-6.883
54.921,99.4334,482.276,-6.900
54.941,99.4282,482.149,-6.928
54.961,99.4303,481.988,-6.908
54.981,99.4329,481.781,-6.917
55.001,99.4318,481.610,-6.888
55.021,99.4287,481.517,-6.888
55.041,99.4344,481.310,-6.861
55.061,99.4334,481.139,-6.828
55.081,99.4344,480.956,-6.823
55.101,99.4339,480.798,-6.839
55.121,99.4334,480.661,-6.829
55.141,99.4329,480.546,-6.794
55.161,99.4355,480.385,-6.803
55.181,99.4391,480.158,-6.823
55.201,99.4365,480.000,-6.822
55.221,99.4401,479.776,-6.818
55.241,99.4396,479.576,-6.806
55.261,99.4350,479.491,-6.830
55.281,99.4391,479.325,-6.825
55.301,99.4381,479.193,-6.797
55.321,99.4407,479.015,-6.777
55.341,99.4417,478.828,-6.765
55.361,99.4386,478.721,-6.737
55.381,99.4412,478.567,-6.776
55.401,99.4381,478.493,-6.735
55.421,99.4401,478.381,-6.729
55.441,99.4432,478.212,-6.696
55.461,99.4443,478.033,-6.709
55.481,99.4401,477.956,-6.648
55.501,99.4438,477.810,-6.606
55.521,99.4401,477.752,-6.578
55.541,99.4448,477.602,-6.592
55.561,99.4464,477.429,-6.577
55.581,99.4469,477.258,-6.642
55.601,99.4448,477.144,-6.634
55.621,99.4443,477.050,-6.623
55.641,99.4479,476.888,-6.582
55.661,99.4448,476.804,-6.604
55.681,99.4458,476.706,-6.584
55.701,99.4469,476.596,-6.579
55.721,99.4464,476.507,-6.560
55.741,99.4505,476.336,-6.562
55.761,99.4469,476.256,-6.550
55.781,99.4494,476.130,-6.530
55.801,99.4526,475.946,-6.552
55.821,99.4541,475.741,-6.526
55.841,99.4531,475.572,-6.473
55.861,99.4541,475.393,-6.478
55.881,99.4526,475.259,-6.486
55.901,99.4515,475.159,-6.438
55.921,99.4526,475.046,-6.466
55.941,99.4562,474.864,-6.513
55.961,99.4536,474.751,-6.490
55.981,99.4541,474.636,-6.447
56.001,99.4541,474.532,-6.460
56.021,99.4536,474.448,-6.470
56.041,99.4510,474.429,-6.430
56.061,99.4541,474.348,-6.460
56.081,99.4577,474.198,-6.456
56.101,99.4598,474.015,-6.479
56.121,99.4577,473.889,-6.471
56.141,99.4557,473.817,-6.457
56.161,99.4619,473.619,-6.431
56.181,99.4629,473.412,-6.416
56.201,99.4603,473.274,-6.445
56.221,99.4588,473.180,-6.433
56.241,99.4609,473.051,-6.469
56.261,99.4640,472.865,-6.483
56.281,99.4608,472.759,-6.473
56.301,99.4614,472.650,-6.476
56.321,99.4583,472.618,-6.460
56.341,99.4629,472.493,-6.503
56.361,99.4639,472.355,-6.492
56.381,99.4655,472.194,-6.483
56.401,99.4598,472.168,-6.458
56.421,99.4634,472.069,-6.439
56.441,99.4650,471.945,-6.423
56.461,99.4645,471.843,-6.419
56.481,99.4634,471.773,-6.454
56.501,99.4640,471.699,-6.425
56.521,99.4665,471.577,-6.382
56.541,99.4702,471.386,-6.355
56.561,99.4686,471.242,-6.352
56.581,99.4727,471.019,-6.343
56.601,99.4707,470.855,-6.374
56.621,99.4707,470.701,-6.384
56.641,99.4697,470.581,-6.313
56.661,99.4712,470.437,-6.304
56.681,99.4707,470.315,-6.276
56.701,99.4717,470.181,-6.230
56.721,99.4728,470.035,-6.209
56.741,99.4728,469.899,-6.180
56.761,99.4733,469.763,-6.173
56.781,99.4728,469.649,-6.128
56.801,99.4800,469.388,-6.059
56.821,99.4722,469.310,-6.062
56.841,99.4717,469.251,-6.066
56.861,99.4779,469.065,-6.061
56.881,99.4753,468.948,-6.066
56.901,99.4712,468.929,-6.001
56.921,99.4790,468.750,-5.972
56.941,99.4795,468.570,-5.918
56.961,99.4764,468.470,-5.926
56.981,99.4728,468.457,-5.887
57.001,99.4784,468.327,-5.844
57.021,99.4795,468.185,-5.762
57.041,99.4779,468.086,-5.737
57.061,99.4816,467.918,-5.633
57.081,99.4795,467.806,-5.533
57.101,99.4826,467.637,-5.510
57.121,99.4805,467.525,-5.474
57.141,99.4805,467.421,-5.430
57.161,99.4811,467.315,-5.400
57.181,99.4805,467.230,-5.396
57.201,99.4826,467.108,-5.383
57.221,99.4826,466.995,-5.396
57.241,99.4847,466.847,-5.339
57.261,99.4842,466.721,-5.301
57.281,99.4852,466.582,-5.277
57.301,99.4847,466.465,-5.217
57.321,99.4847,466.358,-5.182
57.341,99.4893,466.159,-5.111
57.361,99.4836,466.096,-5.049
57.381,99.4867,465.973,-5.032
57.401,99.4842,465.916,-4.998
57.421,99.4888,465.765,-4.948
57.441,99.4873,465.659,-4.880
57.461,99.4867,465.572,-4.849
57.481,99.4919,465.382,-4.812
57.501,99.4883,465.283,-4.741
57.521,99.4847,465.270,-4.679
57.541,99.4904,465.139,-4.662
57.561,99.4909,465.008,-4.622
57.581,99.4888,464.931,-4.573
57.601,99.4945,464.738,-4.581
57.621,99.4935,464.581,-4.566
57.641,99.4862,464.590,-4.529
57.661,99.4904,464.514,-4.506
57.681,99.4924,464.402,-4.487
57.701,99.4898,464.354,-4.443
57.721,99.4940,464.224,-4.429
57.741,99.4930,464.125,-4.403
57.761,99.4924,464.045,-4.379
57.781,99.4940,463.940,-4.352
57.801,99.4878,463.978,-4.355
57.821,99.4935,463.894,-4.423
57.841,99.4950,463.786,-4.381
57.861,99.4940,463.708,-4.343
57.881,99.4961,463.593,-4.386
57.901,99.4899,463.620,-4.374
57.921,99.4950,463.539,-4.344
57.941,99.4924,463.521,-4.362
57.961,99.4971,463.408,-4.364
57.981,99.4945,463.358,-4.355
58.001,99.4945,463.315,-4.295
58.021,99.4919,463.332,-4.276
58.041,99.4976,463.230,-4.255
58.061,99.4925,463.247,-4.236
58.081,99.4919,463.279,-4.249
58.101,99.4976,463.190,-4.219
58.121,99.4940,463.186,-4.195
58.141,99.4961,463.141,-4.188
58.161,99.5007,463.001,-4.183
58.181,99.4987,462.915,-4.205
58.201,99.4976,462.857,-4.123
58.221,99.5038,462.671,-4.109
58.241,99.4976,462.630,-4.129
58.261,99.4992,462.561,-4.158
58.281,99.4976,462.531,-4.194
58.301,99.4976,462.505,-4.234
58.321,99.5012,462.405,-4.246
58.341,99.4992,462.357,-4.261
58.361,99.4971,462.358,-4.331
58.381,99.5023,462.251,-4.342
58.401,99.5007,462.185,-4.413
58.421,99.5038,462.058,-4.452
58.441,99.4992,462.039,-4.452
58.461,99.5033,461.934,-4.491
58.481,99.5023,461.859,-4.490
58.501,99.5023,461.790,-4.560
58.521,99.5007,461.760,-4.601
58.541,99.5064,461.612,-4.604
58.561,99.5007,461.595,-4.632
58.581,99.5012,461.570,-4.637
58.601,99.5044,461.483,-4.652
58.621,99.5049,461.390,-4.731
58.641,99.5028,461.348,-4.785
58.661,99.5059,461.244,-4.781
58.681,99.5059,461.147,-4.816
58.701,99.5038,461.101,-4.865
58.721,99.5069,460.992,-4.908
58.741,99.5059,460.913,-4.942
58.761,99.5064,460.829,-4.988
58.781,99.5059,460.762,-5.012
58.801,99.5111,460.589,-5.053
58.821,99.5116,460.414,-5.015
58.841,99.5075,460.338,-5.040
58.861,99.5101,460.212,-5.077
58.881,99.5126,460.039,-5.092
58.901,99.5100,459.931,-5.116
58.921,99.5126,459.775,-5.083
58.941,99.5121,459.638,-5.098
58.961,99.5090,459.577,-5.090
58.981,99.5121,459.455,-5.114
59.001,99.5111,459.364,-5.132
59.021,99.5101,459.301,-5.145
59.041,99.5090,459.266,-5.107
59.061,99.5126,459.158,-5.148
59.081,99.5121,459.068,-5.111
59.101,99.5095,459.040,-5.054
59.121,99.5095,459.017,-5.078
59.141,99.5132,458.919,-5.046
59.161,99.5142,458.806,-5.032
59.181,99.5173,458.633,-5.076
59.201,99.5064,458.705,-5.090
59.221,99.5132,458.632,-5.090
59.241,99.5168,458.486,-5.126
59.261,99.5178,458.327,-5.115
59.281,99.5189,458.155,-5.102
59.301,99.5204,457.959,-5.066
59.321,99.5173,457.842,-5.058
59.341,99.5189,457.699,-5.072
59.361,99.5199,457.542,-5.043
59.381,99.5209,457.373,-5.015
59.401,99.5245,457.136,-5.014
59.421,99.5245,456.911,-5.035
59.441,99.5168,456.867,-5.049
59.461,99.5219,456.716,-5.036
59.481,99.5194,456.631,-5.014
59.501,99.5240,456.453,-4.996
59.521,99.5235,456.296,-4.968
59.541,99.5240,456.139,-4.960
59.561,99.5209,456.058,-4.938
59.581,99.5199,456.007,-4.874
59.601,99.5225,455.906,-4.848
59.621,99.5251,455.757,-4.844
59.641,99.5251,455.618,-4.788
59.661,99.5251,455.488,-4.745
59.681,99.5261,455.345,-4.758
59.701,99.5276,455.178,-4.737
59.721,99.5287,455.000,-4.686
59.741,99.5256,454.900,-4.694
59.761,99.5282,454.751,-4.621
59.781,99.5266,454.647,-4.597
59.801,99.5271,454.540,-4.570
59.821,99.5256,454.475,-4.559
59.841,99.5292,454.338,-4.545
59.861,99.5271,454.255,-4.556
59.881,99.5271,454.180,-4.534
59.901,99.5271,454.113,-4.561
59.921,99.5266,454.062,-4.528
59.941,99.5282,453.985,-4.547
59.961,99.5287,453.905,-4.515
59.981,99.5292,453.820,-4.516
60.001,99.5308,453.709,-4.458
60.021,99.5318,453.585,-4.444
60.041,99.5282,453.547,-4.411
60.061,99.5323,453.426,-4.371
60.081,99.5308,453.347,-4.367
60.101,99.5282,453.331,-4.347
60.121,99.5323,453.231,-4.266
60.141,99.5308,453.172,-4.198
60.161,99.5313,453.108,-4.188
60.181,99.5349,452.973,-4.175
60.201,99.5354,452.835,-4.165
60.221,99.5329,452.763,-4.062
60.241,99.5323,452.709,-4.011
60.261,99.5339,452.628,-3.994
60.281,99.5329,452.576,-3.992
60.301,99.5313,452.563,-3.972
60.321,99.5365,452.443,-3.980
60.341,99.5359,452.343,-3.979
60.361,99.5344,452.285,-3.959
60.381,99.5354,452.210,-3.942
60.401,99.5354,452.141,-3.923
60.421,99.5401,451.979,-3.959
60.441,99.5370,451.895,-4.020
60.461,99.5385,451.783,-3.990
60.481,99.5354,451.747,-4.009
60.501,99.5365,451.693,-3.974
60.521,99.5349,451.679,-4.036
60.541,99.5411,451.536,-4.046
60.561,99.5344,451.546,-4.082
60.581,99.5349,451.549,-4.102
60.601,99.5406,451.433,-4.053
60.621,99.5390,451.358,-4.052
60.641,99.5359,451.357,-4.087
60.661,99.5385,451.303,-4.093
60.681,99.5422,451.176,-4.077
60.701,99.5391,451.126,-4.117
60.721,99.5391,451.080,-4.137
60.741,99.5432,450.950,-4.206
60.761,99.5354,450.996,-4.222
60.781,99.5411,450.921,-4.219
60.801,99.5416,450.841,-4.255
60.821,99.5401,450.801,-4.303
60.841,99.5401,450.765,-4.295
60.861,99.5463,450.600,-4.307
60.881,99.5422,450.534,-4.331
60.901,99.5437,450.440,-4.321
60.921,99.5411,450.409,-4.312
60.941,99.5442,450.315,-4.298
60.961,99.5437,450.240,-4.292
60.981,99.5453,450.137,-4.316
61.001,99.5401,450.153,-4.338
61.021,99.5453,450.059,-4.358
61.041,99.5447,449.984,-4.389
61.061,99.5468,449.869,-4.375
61.081,99.5463,449.774,-4.366
61.101,99.5453,449.708,-4.372
61.121,99.5427,449.703,-4.376
61.141,99.5468,449.611,-4.378
61.161,99.5479,449.505,-4.381
61.181,99.5463,449.439,-4.363
61.201,99.5463,449.379,-4.378
61.221,99.5463,449.324,-4.373
61.241,99.5468,449.262,-4.379
61.261,99.5473,449.195,-4.372
61.281,99.5489,449.100,-4.371
61.301,99.5473,449.046,-4.347
61.321,99.5479,448.985,-4.311
61.341,99.5515,448.851,-4.344
61.361,99.5479,448.803,-4.318
61.381,99.5479,448.760,-4.356
61.401,99.5494,448.688,-4.332
61.421,99.5505,448.600,-4.357
61.441,99.5536,448.450,-4.381
61.461,99.5520,448.344,-4.383
61.481,99.5530,448.221,-4.391
61.501,99.5510,448.151,-4.409
61.521,99.5572,447.953,-4.435
61.541,99.5525,447.866,-4.434
61.561,99.5551,447.730,-4.440
61.581,99.5582,447.535,-4.421
61.601,99.5515,447.497,-4.399
61.621,99.5546,447.396,-4.393
61.641,99.5567,447.257,-4.393
61.661,99.5546,447.172,-4.383
61.681,99.5536,447.116,-4.346
61.701,99.5577,446.976,-4.366
61.721,99.5551,446.900,-4.375
61.741,99.5598,446.730,-4.343
61.761,99.5587,446.592,-4.401
61.781,99.5551,446.541,-4.360
61.801,99.5592,446.407,-4.372
61.821,99.5608,446.247,-4.375
61.841,99.5587,446.141,-4.363
