time,pressure,altitude,velocity
46.001,98.90205,510.971,-10.434
46.021,98.90410,510.791,-10.458
46.041,98.90770,510.548,-10.487
46.061,98.90410,510.400,-10.476
46.081,98.91079,510.121,-10.470
46.101,98.90820,509.916,-10.484
46.121,98.91024,509.683,-10.470
46.141,98.90974,509.478,-10.481
46.161,98.90871,509.311,-10.561
46.181,98.90820,509.169,-10.670
46.201,98.90922,509.018,-10.724
46.221,98.90920,508.881,-10.767
46.241,98.90923,508.757,-10.794
46.261,98.90816,508.667,-10.828
46.281,98.91331,508.477,-10.855
46.301,98.91383,508.291,-10.871
46.321,98.91485,508.097,-10.865
46.341,98.91637,507.884,-10.888
46.361,98.91483,507.722,-10.907
46.381,98.91583,507.551,-10.978
46.401,98.91895,507.326,-10.999
46.421,98.91889,507.119,-11.072
46.441,98.91530,507.005,-11.119
46.461,98.91891,506.824,-11.202
46.481,98.92458,506.535,-11.297
46.501,98.92250,506.310,-11.378
46.521,98.92042,506.146,-11.463
46.541,98.92146,505.973,-11.545
46.561,98.92505,505.736,-11.630
46.581,98.92403,505.537,-11.747
46.601,98.92606,505.310,-11.781
46.621,98.92863,505.043,-11.865
46.641,98.92656,504.838,-11.908
46.661,98.92603,504.661,-11.948
46.681,98.93120,504.386,-11.979
46.701,98.93169,504.118,-11.972
46.721,98.93221,503.857,-11.987
46.741,98.93785,503.491,-12.037
46.761,98.93221,503.270,-12.045
46.781,98.93785,502.943,-12.051
46.801,98.93372,502.726,-12.081
46.821,98.93526,502.492,-12.095
46.841,98.93526,502.275,-12.166
46.861,98.94094,501.951,-12.145
46.881,98.94350,501.592,-12.114
46.901,98.94039,501.323,-12.124
46.921,98.94194,501.038,-12.155
46.941,98.94244,500.762,-12.193
46.961,98.94347,500.483,-12.206
46.981,98.94398,500.212,-12.210
47.001,98.94707,499.893,-12.242
47.021,98.94811,499.572,-12.248
47.041,98.94758,499.284,-12.265
47.061,98.94398,499.094,-12.343
47.081,98.94498,498.898,-12.329
47.101,98.94758,498.663,-12.385
47.121,98.94758,498.445,-12.414
47.141,98.94962,498.200,-12.471
47.161,98.95370,497.885,-12.493
47.181,98.95679,497.523,-12.480
47.201,98.95628,497.196,-12.513
47.221,98.95419,496.936,-12.502
47.241,98.95523,496.672,-12.513
47.261,98.95573,496.417,-12.525
47.281,98.95827,496.126,-12.490
47.301,98.95726,495.878,-12.511
47.321,98.95725,495.648,-12.517
47.341,98.96138,495.348,-12.507
47.361,98.95880,495.124,-12.530
47.381,98.96344,494.818,-12.549
47.401,98.95879,494.634,-12.555
47.421,98.96235,494.389,-12.589
47.441,98.96599,494.084,-12.599
47.461,98.96904,493.735,-12.548
47.481,98.96751,493.442,-12.569
47.501,98.96648,493.192,-12.612
47.521,98.96955,492.895,-12.638
47.541,98.96956,492.619,-12.611
47.561,98.97265,492.296,-12.598
47.581,98.97571,491.930,-12.619
47.601,98.97160,491.677,-12.598
47.621,98.97518,491.366,-12.604
47.641,98.97313,491.122,-12.613
47.661,98.97416,490.874,-12.606
47.681,98.97467,490.635,-12.590
47.701,98.97467,490.416,-12.579
47.721,98.97878,490.126,-12.573
47.741,98.98083,489.813,-12.535
47.761,98.97772,489.590,-12.569
47.781,98.97669,489.408,-12.565
47.801,98.97926,489.187,-12.533
47.821,98.97977,488.974,-12.517
47.841,98.98441,488.678,-12.470
47.861,98.98029,488.494,-12.460
47.881,98.97974,488.339,-12.467
47.901,98.98282,488.132,-12.485
47.921,98.98748,487.843,-12.467
47.941,98.99001,487.520,-12.494
47.961,98.98591,487.308,-12.522
47.981,98.98641,487.104,-12.532
48.001,98.98793,486.885,-12.565
48.021,98.99001,486.640,-12.608
48.041,98.99001,486.413,-12.645
48.061,98.99615,486.073,-12.678
48.081,98.98996,485.890,-12.641
48.101,98.99409,485.634,-12.627
48.121,98.99460,485.388,-12.623
48.141,98.99819,485.083,-12.602
48.161,98.99563,484.856,-12.572
48.181,98.99406,484.682,-12.590
48.201,99.00230,484.346,-12.636
48.221,98.99765,484.134,-12.673
48.241,99.00176,483.850,-12.700
48.261,99.00384,483.543,-12.672
48.281,99.00175,483.303,-12.677
48.301,99.00430,483.027,-12.678
48.321,99.00430,482.771,-12.651
48.341,99.00328,482.558,-12.690
48.361,99.00689,482.285,-12.725
48.381,99.01048,481.956,-12.724
48.401,99.00843,481.693,-12.754
48.421,99.01202,481.374,-12.770
48.441,99.01046,481.111,-12.780
48.461,99.00840,480.912,-12.844
48.481,99.01562,480.576,-12.895
48.501,99.01405,480.296,-12.945
48.521,99.01664,479.981,-13.018
48.541,99.01355,479.757,-13.087
48.561,99.01609,479.496,-13.120
48.581,99.01919,479.188,-13.155
48.601,99.01556,478.982,-13.233
48.621,99.01971,478.703,-13.244
48.641,99.01967,478.447,-13.279
48.661,99.02071,478.189,-13.274
48.681,99.02174,477.929,-13.276
48.701,99.02020,477.722,-13.285
48.721,99.02171,477.501,-13.269
48.741,99.01914,477.354,-13.298
48.761,99.02326,477.134,-13.347
48.781,99.02584,476.877,-13.327
48.801,99.01965,476.774,-13.298
48.821,99.02688,476.529,-13.260
48.841,99.02377,476.370,-13.183
48.861,99.02940,476.106,-13.208
48.881,99.02787,475.894,-13.187
48.901,99.02835,475.690,-13.131
48.921,99.02887,475.493,-13.110
48.941,99.03506,475.179,-13.100
48.961,99.03555,474.876,-13.109
48.981,99.03504,474.607,-13.068
49.001,99.03860,474.280,-13.067
49.021,99.03913,473.965,-13.052
49.041,99.03862,473.683,-13.067
49.061,99.04066,473.378,-13.033
49.081,99.03807,473.151,-13.038
49.101,99.04115,472.877,-13.012
49.121,99.04116,472.622,-13.020
49.141,99.04218,472.366,-13.002
49.161,99.04009,472.174,-13.010
49.181,99.04370,471.922,-13.011
49.201,99.04573,471.646,-12.993
49.221,99.04779,471.346,-13.009
49.241,99.04931,471.035,-12.970
49.261,99.04418,470.857,-12.971
49.281,99.04933,470.584,-12.963
49.301,99.04776,470.366,-12.958
49.321,99.04726,470.178,-12.956
49.341,99.05753,469.784,-12.972
49.361,99.05443,469.483,-12.922
49.381,99.05444,469.203,-12.921
49.401,99.05597,468.911,-12.908
49.421,99.06110,468.529,-12.860
49.441,99.05801,468.240,-12.845
49.461,99.06317,467.860,-12.791
49.481,99.06055,467.562,-12.713
49.501,99.06316,467.230,-12.706
49.521,99.06931,466.788,-12.700
49.541,99.06828,466.396,-12.723
49.561,99.06521,466.097,-12.718
49.581,99.06467,465.831,-12.703
49.601,99.06828,465.509,-12.697
49.621,99.06620,465.255,-12.671
49.641,99.06721,464.999,-12.671
49.661,99.06620,464.787,-12.660
49.681,99.06774,464.559,-12.629
49.701,99.07082,464.285,-12.610
49.721,99.06927,464.066,-12.561
49.741,99.07187,463.809,-12.494
49.761,99.07442,463.518,-12.440
49.781,99.07130,463.317,-12.397
49.801,99.07288,463.100,-12.373
49.821,99.07130,462.936,-12.323
49.841,99.06768,462.867,-12.283
49.861,99.07746,462.600,-12.217
49.881,99.07748,462.352,-12.199
49.901,99.07539,462.170,-12.143
49.921,99.07897,461.928,-12.087
49.941,99.07798,461.727,-12.051
49.961,99.07845,461.534,-12.038
49.981,99.07948,461.336,-11.995
50.001,99.08461,461.045,-11.968
50.021,99.08408,460.787,-11.966
50.041,99.08663,460.493,-11.944
50.061,99.08304,460.299,-11.905
50.081,99.08405,460.101,-11.853
50.101,99.08817,459.831,-11.825
50.121,99.08920,459.560,-11.834
50.141,99.08813,459.332,-11.794
50.161,99.08915,459.100,-11.747
50.181,99.09328,458.799,-11.699
50.201,99.09378,458.508,-11.694
50.221,99.09224,458.272,-11.670
50.241,99.09174,458.067,-11.662
50.261,99.09430,457.824,-11.647
50.281,99.09323,457.623,-11.594
50.301,99.09737,457.351,-11.555
50.321,99.09634,457.121,-11.500
50.341,99.10044,456.821,-11.443
50.361,99.09634,456.632,-11.432
50.381,99.09995,456.381,-11.396
50.401,99.09682,456.218,-11.366
50.421,99.09632,456.082,-11.324
50.441,99.09888,455.906,-11.315
50.461,99.09681,455.790,-11.280
50.481,99.09734,455.678,-11.282
50.501,99.10090,455.502,-11.279
50.521,99.10394,455.276,-11.287
50.541,99.10759,454.989,-11.356
50.561,99.10810,454.712,-11.442
50.581,99.10654,454.489,-11.452
50.601,99.10706,454.272,-11.497
50.621,99.10913,454.029,-11.533
50.641,99.11062,453.772,-11.528
50.661,99.11062,453.534,-11.520
50.681,99.10908,453.348,-11.515
50.701,99.11166,453.122,-11.531
50.721,99.11062,452.937,-11.526
50.741,99.10908,452.801,-11.522
50.761,99.11472,452.558,-11.563
50.781,99.11418,452.344,-11.606
50.801,99.11520,452.127,-11.628
50.821,99.12088,451.804,-11.648
50.841,99.11621,451.603,-11.648
50.861,99.11774,451.387,-11.592
50.881,99.12032,451.131,-11.657
50.901,99.11931,450.917,-11.688
50.921,99.11931,450.720,-11.671
50.941,99.12442,450.429,-11.717
50.961,99.12186,450.213,-11.697
50.981,99.12030,450.049,-11.717
51.001,99.12444,449.810,-11.763
51.021,99.12445,449.590,-11.817
51.041,99.12494,449.375,-11.863
51.061,99.12389,449.201,-11.918
51.081,99.12286,449.065,-11.939
51.101,99.12855,448.820,-11.934
51.121,99.13316,448.494,-11.958
51.141,99.12800,448.300,-11.974
51.161,99.12800,448.122,-11.968
51.181,99.13261,447.861,-11.949
51.201,99.13519,447.563,-11.983
51.221,99.13315,447.329,-12.012
51.241,99.13416,447.091,-12.025
51.261,99.13464,446.861,-12.030
51.281,99.13516,446.638,-12.059
51.301,99.13513,446.433,-12.048
51.321,99.13618,446.221,-12.060
51.341,99.13670,446.015,-12.059
51.361,99.13515,445.860,-12.107
51.381,99.13566,445.708,-12.080
51.401,99.13927,445.492,-12.106
51.421,99.13771,445.328,-12.110
51.441,99.13771,445.178,-12.102
51.461,99.13872,445.020,-12.087
51.481,99.14079,444.832,-12.027
51.501,99.14387,444.593,-11.964
51.521,99.14439,444.361,-11.980
51.541,99.14642,444.102,-11.998
51.561,99.15208,443.739,-12.062
51.581,99.14796,443.488,-12.146
51.601,99.15307,443.145,-12.161
51.621,99.15099,442.869,-12.168
51.641,99.14946,442.645,-12.239
51.661,99.14998,442.427,-12.240
51.681,99.15253,442.171,-12.259
51.701,99.15562,441.867,-12.204
51.721,99.15199,441.662,-12.212
51.741,99.15505,441.408,-12.230
51.761,99.15971,441.072,-12.223
51.781,99.15763,440.802,-12.243
51.801,99.16071,440.485,-12.224
51.821,99.16176,440.166,-12.249
51.841,99.16174,439.870,-12.324
51.861,99.16121,439.606,-12.332
51.881,99.16737,439.227,-12.368
51.901,99.16376,438.952,-12.387
51.921,99.16377,438.695,-12.409
51.941,99.16891,438.347,-12.421
51.961,99.16425,438.122,-12.480
51.981,99.16942,437.804,-12.512
52.001,99.17250,437.441,-12.515
52.021,99.17096,437.135,-12.510
52.041,99.17352,436.795,-12.534
52.061,99.17297,436.490,-12.556
52.081,99.17404,436.183,-12.569
52.101,99.17094,435.966,-12.567
52.121,99.17246,435.734,-12.606
52.141,99.17349,435.498,-12.679
52.161,99.17195,435.314,-12.714
52.181,99.17144,435.158,-12.743
52.201,99.17552,434.931,-12.758
52.221,99.17604,434.710,-12.795
52.241,99.17657,434.496,-12.789
52.261,99.17963,434.233,-12.789
52.281,99.17965,433.990,-12.766
52.301,99.17807,433.801,-12.758
52.321,99.17906,433.607,-12.774
52.341,99.18012,433.407,-12.767
52.361,99.18269,433.169,-12.749
52.381,99.18062,432.995,-12.731
52.401,99.18371,432.770,-12.723
52.421,99.18676,432.497,-12.704
52.441,99.18778,432.222,-12.676
52.461,99.18574,432.012,-12.611
52.481,99.18364,431.865,-12.527
52.501,99.18574,431.687,-12.467
52.521,99.19191,431.393,-12.445
52.541,99.19189,431.120,-12.428
52.561,99.19548,430.789,-12.424
52.581,99.19804,430.426,-12.484
52.601,99.19493,430.153,-12.492
52.621,99.19495,429.900,-12.501
52.641,99.20113,429.534,-12.525
52.661,99.19339,429.358,-12.473
52.681,99.19752,429.111,-12.482
52.701,99.19185,429.005,-12.485
52.721,99.19852,428.768,-12.482
52.741,99.20262,428.461,-12.464
52.761,99.20213,428.187,-12.479
52.781,99.20210,427.934,-12.487
52.801,99.20007,427.745,-12.465
52.821,99.20515,427.462,-12.471
52.841,99.20825,427.133,-12.451
52.861,99.20567,426.882,-12.439
52.881,99.21030,426.551,-12.427
52.901,99.20666,426.321,-12.434
52.921,99.21131,426.009,-12.448
52.941,99.20977,425.753,-12.442
52.961,99.21336,425.439,-12.498
52.981,99.21390,425.136,-12.522
53.001,99.21439,424.844,-12.546
53.021,99.21127,424.640,-12.615
53.041,99.21488,424.377,-12.655
53.061,99.21698,424.088,-12.747
53.081,99.21849,423.788,-12.784
53.101,99.22108,423.453,-12.809
53.121,99.22055,423.153,-12.832
53.141,99.22205,422.843,-12.837
53.161,99.22565,422.477,-12.850
53.181,99.22513,422.147,-12.821
53.201,99.22154,421.918,-12.818
53.221,99.22410,421.654,-12.832
53.241,99.22308,421.431,-12.850
53.261,99.22251,421.239,-12.835
53.281,99.22203,421.076,-12.844
53.301,99.22511,420.863,-12.840
53.321,99.22923,420.579,-12.876
53.341,99.22817,420.340,-12.854
53.361,99.22765,420.131,-12.845
53.381,99.23128,419.862,-12.866
53.401,99.23282,419.581,-12.821
53.421,99.23174,419.344,-12.806
53.441,99.23228,419.114,-12.800
53.461,99.23018,418.949,-12.805
53.481,99.22919,418.822,-12.786
53.501,99.23122,418.666,-12.751
53.521,99.23431,418.459,-12.728
53.541,99.23737,418.203,-12.731
53.561,99.23839,417.946,-12.735
53.581,99.24097,417.653,-12.769
53.601,99.24198,417.359,-12.769
53.621,99.23940,417.143,-12.783
53.641,99.24352,416.855,-12.788
53.661,99.23837,416.700,-12.848
53.681,99.24609,416.394,-12.825
53.701,99.24660,416.098,-12.835
53.721,99.24297,415.903,-12.787
53.741,99.24757,415.626,-12.797
53.761,99.24966,415.324,-12.781
53.781,99.24601,415.123,-12.813
53.801,99.24656,414.928,-12.836
53.821,99.24863,414.705,-12.806
53.841,99.24601,414.558,-12.863
53.861,99.24806,414.382,-12.912
53.881,99.25117,414.154,-12.956
53.901,99.24856,414.002,-13.014
53.921,99.25469,413.732,-13.010
53.941,99.25422,413.493,-13.038
53.961,99.25935,413.162,-13.050
53.981,99.26034,412.831,-13.086
54.001,99.25880,412.557,-13.159
54.021,99.26190,412.236,-13.233
54.041,99.26134,411.950,-13.230
54.061,99.26752,411.550,-13.235
54.081,99.26237,411.288,-13.272
54.101,99.26287,411.035,-13.297
54.121,99.26596,410.734,-13.331
54.141,99.26596,410.456,-13.356
54.161,99.26698,410.177,-13.379
54.181,99.26543,409.951,-13.414
54.201,99.27007,409.645,-13.431
54.221,99.27005,409.360,-13.426
54.241,99.27261,409.041,-13.409
54.261,99.26953,408.812,-13.398
54.281,99.27155,408.558,-13.376
54.301,99.27309,408.290,-13.350
54.321,99.27926,407.910,-13.342
54.341,99.27463,407.655,-13.369
54.361,99.27565,407.398,-13.406
54.381,99.27924,407.083,-13.405
54.401,99.27563,406.869,-13.427
54.421,99.27766,406.629,-13.456
54.441,99.27766,406.409,-13.479
54.461,99.27975,406.162,-13.497
54.481,99.28126,405.902,-13.462
54.501,99.28177,405.652,-13.423
54.521,99.28382,405.378,-13.403
54.541,99.28280,405.146,-13.391
54.561,99.28587,404.867,-13.386
54.581,99.28686,404.588,-13.358
54.601,99.28220,404.430,-13.377
54.621,99.28738,404.177,-13.393
54.641,99.29045,403.878,-13.386
54.661,99.29096,403.589,-13.419
54.681,99.29096,403.321,-13.399
54.701,99.29246,403.042,-13.384
54.721,99.29353,402.760,-13.407
54.741,99.29554,402.457,-13.382
54.761,99.29095,402.275,-13.368
54.781,99.29813,401.954,-13.393
54.801,99.29968,401.623,-13.326
54.821,99.29656,401.383,-13.259
54.841,99.30379,401.006,-13.243
54.861,99.30222,400.688,-13.205
54.881,99.30635,400.303,-13.132
54.901,99.30533,399.966,-13.107
54.921,99.30272,399.709,-13.055
54.941,99.30479,399.429,-13.067
54.961,99.30477,399.169,-13.037
54.981,99.30785,398.865,-13.012
55.001,99.31195,398.493,-13.024
55.021,99.31348,398.115,-13.020
55.041,99.31042,397.827,-13.046
55.061,99.30986,397.574,-13.030
55.081,99.31144,397.308,-13.056
55.101,99.31243,397.041,-13.040
55.121,99.31243,396.795,-13.011
55.141,99.31345,396.548,-13.019
55.161,99.31345,396.320,-13.022
55.181,99.31241,396.136,-13.024
55.201,99.31394,395.935,-13.017
55.221,99.31497,395.731,-13.023
55.241,99.31393,395.568,-13.042
55.261,99.31751,395.345,-13.030
55.281,99.31807,395.128,-13.000
55.301,99.32058,394.876,-13.005
55.321,99.32164,394.621,-13.021
55.341,99.32365,394.343,-13.075
55.361,99.32730,394.007,-13.078
55.381,99.32573,393.729,-13.082
55.401,99.32519,393.484,-13.090
55.421,99.32876,393.182,-13.070
55.441,99.32928,392.891,-13.065
55.461,99.33081,392.588,-13.076
55.481,99.32925,392.341,-13.052
55.501,99.32979,392.103,-13.040
55.521,99.33234,391.831,-13.051
55.541,99.33284,391.567,-13.080
55.561,99.33282,391.325,-13.075
55.581,99.33229,391.115,-13.115
55.601,99.33488,390.867,-13.113
55.621,99.33693,390.595,-13.114
55.641,99.33744,390.332,-13.111
55.661,99.34050,390.025,-13.128
55.681,99.34103,389.728,-13.139
55.701,99.33685,389.543,-13.162
55.721,99.34050,389.298,-13.200
55.741,99.34206,389.038,-13.195
55.761,99.34048,388.833,-13.202
55.781,99.34411,388.569,-13.140
55.801,99.33997,388.414,-13.190
55.821,99.34097,388.253,-13.202
55.841,99.34612,387.998,-13.193
55.861,99.34768,387.729,-13.219
55.881,99.34454,387.548,-13.226
55.901,99.34706,387.331,-13.281
55.921,99.35121,387.041,-13.294
55.941,99.35381,386.717,-13.309
55.961,99.35121,386.472,-13.338
55.981,99.34811,386.314,-13.374
56.001,99.35326,386.061,-13.393
56.021,99.35529,385.784,-13.442
56.041,99.35789,385.470,-13.503
56.061,99.35474,385.247,-13.516
56.081,99.35577,385.021,-13.515
56.101,99.35783,384.769,-13.543
56.121,99.35677,384.559,-13.603
56.141,99.36088,384.279,-13.649
56.161,99.36088,384.020,-13.652
56.181,99.36241,383.748,-13.661
56.201,99.36545,383.431,-13.639
56.221,99.36288,383.191,-13.650
56.241,99.36807,382.859,-13.659
56.261,99.36288,382.662,-13.615
56.281,99.36594,382.417,-13.644
56.301,99.36902,382.124,-13.618
56.321,99.37160,381.796,-13.628
56.341,99.37160,381.492,-13.654
56.361,99.37109,381.220,-13.649
56.381,99.37310,380.927,-13.707
56.401,99.37259,380.665,-13.734
56.421,99.37361,380.402,-13.731
56.441,99.37620,380.103,-13.787
56.461,99.37983,379.747,-13.807
56.481,99.37464,379.528,-13.820
56.501,99.37771,379.261,-13.871
56.521,99.38134,378.936,-13.905
56.541,99.38390,378.579,-13.918
56.561,99.38182,378.291,-13.916
56.581,99.38544,377.946,-13.934
56.601,99.38335,377.670,-13.949
56.621,99.38900,377.294,-13.981
56.641,99.38695,376.987,-13.988
56.661,99.38692,376.703,-14.010
56.681,99.38746,376.429,-14.023
56.701,99.39156,376.088,-14.038
56.721,99.39262,375.748,-13.980
56.741,99.39053,375.477,-13.981
56.761,99.39052,375.228,-14.004
56.781,99.38898,375.032,-13.979
56.801,99.39669,374.688,-13.951
56.821,99.39252,374.458,-13.931
56.841,99.39566,374.180,-13.910
56.861,99.39361,373.968,-13.916
56.881,99.39564,373.730,-13.907
56.901,99.39870,373.447,-13.866
56.921,99.39665,373.229,-13.801
56.941,99.40125,372.931,-13.781
56.961,99.40330,372.611,-13.801
56.981,99.40534,372.271,-13.764
57.001,99.40278,372.009,-13.687
57.021,99.40380,371.746,-13.660
57.041,99.40485,371.482,-13.637
57.061,99.40584,371.217,-13.637
57.081,99.40532,370.984,-13.606
57.101,99.40993,370.672,-13.584
57.121,99.41299,370.316,-13.571
57.141,99.41458,369.950,-13.529
57.161,99.41094,369.688,-13.497
57.181,99.41199,369.425,-13.492
57.201,99.41302,369.161,-13.455
57.221,99.41558,368.862,-13.435
57.241,99.41810,368.531,-13.383
57.261,99.41449,368.303,-13.375
57.281,99.42065,367.961,-13.310
57.301,99.41601,367.743,-13.252
57.321,99.42014,367.456,-13.217
57.341,99.42165,367.158,-13.222
57.361,99.41960,366.927,-13.217
57.381,99.42371,366.627,-13.194
57.401,99.42575,366.306,-13.177
57.421,99.42419,366.042,-13.153
57.441,99.42932,365.688,-13.132
57.461,99.42469,365.459,-13.133
57.481,99.42624,365.216,-13.159
57.501,99.43291,364.850,-13.127
57.521,99.43342,364.498,-13.079
57.541,99.42976,364.249,-13.101
57.561,99.43033,364.009,-13.110
57.581,99.43443,363.701,-13.080
57.601,99.43496,363.405,-13.095
57.621,99.43958,363.031,-13.076
57.641,99.43388,362.806,-13.069
57.661,99.43697,362.535,-13.042
57.681,99.43644,362.297,-13.007
57.701,99.43748,362.056,-12.975
57.721,99.43485,361.892,-12.984
57.741,99.44054,361.623,-12.954
57.761,99.44205,361.343,-12.926
57.781,99.44049,361.118,-12.909
57.801,99.43893,360.947,-12.844
57.821,99.44564,360.647,-12.856
57.841,99.44665,360.349,-12.798
57.861,99.44921,360.018,-12.799
57.881,99.44353,359.833,-12.772
57.901,99.44660,359.601,-12.721
57.921,99.44451,359.433,-12.738
57.941,99.44707,359.227,-12.695
57.961,99.44964,358.984,-12.676
57.981,99.44810,358.795,-12.693
58.001,99.44859,358.612,-12.712
58.021,99.45171,358.380,-12.678
58.041,99.45220,358.157,-12.670
58.061,99.45374,357.919,-12.647
58.081,99.45528,357.668,-12.653
58.101,99.45837,357.370,-12.635
58.121,99.45735,357.116,-12.670
58.141,99.45784,356.871,-12.680
58.161,99.45840,356.635,-12.680
58.181,99.46094,356.363,-12.658
58.201,99.45835,356.168,-12.665
58.221,99.45887,355.979,-12.657
58.241,99.46194,355.742,-12.690
58.261,99.46192,355.524,-12.739
58.281,99.46294,355.303,-12.761
58.301,99.46190,355.123,-12.840
58.321,99.46242,354.948,-12.804
58.341,99.47012,354.624,-12.829
58.361,99.46651,354.401,-12.858
58.381,99.46954,354.131,-12.826
58.401,99.46957,353.880,-12.834
58.421,99.47162,353.605,-12.859
58.441,99.47160,353.351,-12.842
58.461,99.47467,353.051,-12.916
58.481,99.47620,352.739,-12.939
58.501,99.47570,352.460,-12.938
58.521,99.47311,352.257,-12.999
58.541,99.47976,351.929,-13.015
58.561,99.47670,351.690,-13.049
58.581,99.47771,351.448,-13.068
58.601,99.48078,351.159,-13.120
58.621,99.47924,350.924,-13.161
58.641,99.47822,350.731,-13.274
58.661,99.47874,350.544,-13.288
58.681,99.47976,350.352,-13.316
58.701,99.48335,350.099,-13.357
58.721,99.48333,349.866,-13.426
58.741,99.48074,349.709,-13.437
58.761,99.48435,349.488,-13.488
58.781,99.48848,349.197,-13.521
58.801,99.48484,349.006,-13.562
58.821,99.48946,348.732,-13.553
58.841,99.48745,348.521,-13.573
58.861,99.49255,348.218,-13.590
58.881,99.49255,347.936,-13.635
58.901,99.49044,347.721,-13.670
58.921,99.49612,347.401,-13.691
58.941,99.49255,347.180,-13.692
58.961,99.49561,346.911,-13.683
58.981,99.49869,346.596,-13.708
59.001,99.49817,346.314,-13.674
59.021,99.49561,346.107,-13.667
59.041,99.50125,345.797,-13.602
59.061,99.49915,345.554,-13.607
59.081,99.50276,345.253,-13.602
59.101,99.50430,344.939,-13.592
59.121,99.50584,344.614,-13.621
59.141,99.50428,344.345,-13.607
59.161,99.50172,344.152,-13.575
59.181,99.50530,343.899,-13.553
59.201,99.50736,343.621,-13.532
59.221,99.50787,343.353,-13.544
59.241,99.51248,343.006,-13.528
59.261,99.51300,342.670,-13.518
59.281,99.51761,342.258,-13.501
59.301,99.51707,341.884,-13.482
59.321,99.51191,341.646,-13.462
59.341,99.51711,341.316,-13.442
59.361,99.51659,341.020,-13.493
59.381,99.51452,340.790,-13.480
59.401,99.51500,340.569,-13.458
59.421,99.51915,340.278,-13.455
59.441,99.51598,340.076,-13.452
59.461,99.52374,339.725,-13.488
59.481,99.52528,339.365,-13.492
59.501,99.52267,339.085,-13.542
59.521,99.52372,338.804,-13.539
59.541,99.52167,338.588,-13.515
59.561,99.52731,338.270,-13.522
59.581,99.52882,337.942,-13.534
59.601,99.53036,337.604,-13.561
59.621,99.52934,337.311,-13.580
59.641,99.53497,336.919,-13.610
59.661,99.53239,336.609,-13.631
59.681,99.53395,336.288,-13.644
59.701,99.53497,335.968,-13.666
59.721,99.53905,335.584,-13.682
59.741,99.53803,335.247,-13.699
59.761,99.53901,334.913,-13.690
59.781,99.53699,334.647,-13.696
59.801,99.54162,334.302,-13.713
59.821,99.54057,334.005,-13.744
59.841,99.53645,333.819,-13.768
59.861,99.53905,333.595,-13.758
59.881,99.54110,333.347,-13.810
59.901,99.54675,332.998,-13.839
59.921,99.54572,332.695,-13.846
59.941,99.54621,332.405,-13.885
59.961,99.54362,332.192,-13.853
59.981,99.54823,331.900,-13.799
60.001,99.54465,331.708,-13.788
60.021,99.54875,331.445,-13.804
60.041,99.54306,331.326,-13.739
60.061,99.54926,331.089,-13.734
60.081,99.54924,330.872,-13.688
60.101,99.54973,330.664,-13.675
60.121,99.55332,330.397,-13.677
60.141,99.55024,330.218,-13.681
60.161,99.55024,330.057,-13.683
60.181,99.55229,329.868,-13.635
60.201,99.55332,329.675,-13.635
60.221,99.55900,329.377,-13.588
60.241,99.55896,329.102,-13.539
60.261,99.55737,328.883,-13.527
60.281,99.55998,328.626,-13.533
60.301,99.55791,328.435,-13.543
60.321,99.56464,328.116,-13.563
60.341,99.56304,327.855,-13.495
60.361,99.56557,327.559,-13.495
60.381,99.56561,327.285,-13.497
60.401,99.56302,327.087,-13.482
60.421,99.56609,326.842,-13.446
60.441,99.56763,326.583,-13.424
60.461,99.57126,326.266,-13.415
60.481,99.57070,325.983,-13.413
60.501,99.57376,325.656,-13.445
60.521,99.56968,325.441,-13.430
60.541,99.57070,325.222,-13.416
60.561,99.57224,324.988,-13.364
60.581,99.57583,324.697,-13.382
60.601,99.57940,324.350,-13.360
60.621,99.57786,324.060,-13.398
60.641,99.58142,323.716,-13.421
60.661,99.58557,323.306,-13.467
60.681,99.58550,322.923,-13.460
60.701,99.58650,322.545,-13.475
60.721,99.58548,322.214,-13.493
60.741,99.58546,321.908,-13.490
60.761,99.58799,321.570,-13.491
60.781,99.58748,321.267,-13.520
60.801,99.59160,320.897,-13.509
60.821,99.59209,320.542,-13.521
60.841,99.59416,320.168,-13.502
60.861,99.59207,319.864,-13.446
60.881,99.59620,319.494,-13.397
60.901,99.59720,319.129,-13.384
60.921,99.59563,318.822,-13.387
60.941,99.59669,318.517,-13.395
60.961,99.59512,318.268,-13.384
60.981,99.59251,318.097,-13.328
61.001,99.59407,317.910,-13.282
61.021,99.59769,317.663,-13.243
61.041,99.59610,317.471,-13.184
61.061,99.59866,317.243,-13.090
61.081,99.59762,317.057,-13.054
61.101,99.60071,316.823,-13.022
61.121,99.60229,316.574,-12.948
61.141,99.60435,316.301,-12.884
61.161,99.60538,316.029,-12.818
61.181,99.60435,315.799,-12.718
61.201,99.60794,315.512,-12.610
61.221,99.60432,315.326,-12.568
61.241,99.60686,315.102,-12.500
61.261,99.60533,314.931,-12.445
61.281,99.60889,314.701,-12.362
61.301,99.60838,314.501,-12.324
61.321,99.60989,314.287,-12.241
61.341,99.60938,314.102,-12.218
61.361,99.61143,313.891,-12.164
61.381,99.61451,313.632,-12.106
61.401,99.61651,313.351,-12.059
61.421,99.61651,313.090,-11.965
61.441,99.61705,312.839,-11.913
61.461,99.62168,312.508,-11.827
61.481,99.61755,312.289,-11.782
61.501,99.62112,312.012,-11.722
61.521,99.62269,311.723,-11.689
