time,pressure,altitude,velocity
46.501,100.6540,246.858,-10.912
46.521,100.6504,246.715,-10.987
46.541,100.6544,246.500,-11.078
46.561,100.6555,246.278,-11.139
46.581,100.6570,246.041,-11.198
46.601,100.6555,245.853,-11.232
46.621,100.6528,245.738,-11.284
46.641,100.6580,245.524,-11.295
46.661,100.6580,245.327,-11.324
46.681,100.6528,245.255,-11.368
46.701,100.6574,245.096,-11.377
46.721,100.6589,244.919,-11.388
46.741,100.6604,244.725,-11.400
46.761,100.6589,244.577,-11.401
46.781,100.6599,244.421,-11.411
46.801,100.6588,244.303,-11.419
46.821,100.6639,244.087,-11.427
46.841,100.6665,243.833,-11.476
46.861,100.6699,243.523,-11.451
46.881,100.6690,243.254,-11.452
46.901,100.6705,242.970,-11.448
46.921,100.6740,242.630,-11.440
46.941,100.6720,242.354,-11.478
46.961,100.6700,242.140,-11.464
46.981,100.6764,241.804,-11.509
47.001,100.6735,241.552,-11.585
47.021,100.6719,241.353,-11.637
47.041,100.6734,241.137,-11.672
47.061,100.6780,240.840,-11.697
47.081,100.6795,240.531,-11.736
47.101,100.6794,240.244,-11.766
47.121,100.6800,239.964,-11.734
47.141,100.6779,239.748,-11.711
47.161,100.6804,239.495,-11.693
47.181,100.6805,239.259,-11.736
47.201,100.6820,239.009,-11.772
47.221,100.6830,238.757,-11.783
47.241,100.6819,238.544,-11.789
47.261,100.6900,238.175,-11.824
47.281,100.6839,237.962,-11.808
47.301,100.6859,237.721,-11.816
47.321,100.6850,237.519,-11.788
47.341,100.6885,237.258,-11.772
47.361,100.6905,236.974,-11.767
47.381,100.6880,236.765,-11.769
47.401,100.6875,236.583,-11.721
47.421,100.6920,236.319,-11.712
47.441,100.6920,236.076,-11.697
47.461,100.6895,235.904,-11.679
47.481,100.6946,235.640,-11.686
47.501,100.6951,235.384,-11.662
47.521,100.6980,235.083,-11.649
47.541,100.7015,234.729,-11.610
47.561,100.6995,234.440,-11.611
47.581,100.7016,234.128,-11.607
47.601,100.6975,233.925,-11.617
47.621,100.7015,233.652,-11.584
47.641,100.6980,233.475,-11.540
47.661,100.7010,233.251,-11.564
47.681,100.7040,232.979,-11.556
47.701,100.7045,232.717,-11.511
47.721,100.7045,232.474,-11.497
47.741,100.7060,232.218,-11.500
47.761,100.7060,231.982,-11.467
47.781,100.7061,231.762,-11.435
47.801,100.7074,231.532,-11.426
47.821,100.7105,231.254,-11.387
47.841,100.7106,230.995,-11.356
47.861,100.7100,230.767,-11.357
47.881,100.7115,230.527,-11.368
47.901,100.7135,230.264,-11.374
47.921,100.7115,230.061,-11.404
47.941,100.7161,229.779,-11.426
47.961,100.7145,229.551,-11.425
47.981,100.7201,229.222,-11.404
48.001,100.7231,228.850,-11.435
48.021,100.7201,228.568,-11.444
48.041,100.7170,228.373,-11.437
48.061,100.7195,228.141,-11.401
48.081,100.7240,227.832,-11.402
48.101,100.7236,227.553,-11.395
48.121,100.7179,227.418,-11.419
48.141,100.7225,227.199,-11.417
48.161,100.7225,226.996,-11.397
48.181,100.7230,226.801,-11.352
48.201,100.7250,226.580,-11.373
48.221,100.7260,226.357,-11.357
48.241,100.7255,226.163,-11.364
48.261,100.7281,225.930,-11.345
48.281,100.7245,225.793,-11.390
48.301,100.7296,225.562,-11.354
48.321,100.7265,225.416,-11.352
48.341,100.7270,225.274,-11.339
48.361,100.7281,225.124,-11.356
48.381,100.7280,224.990,-11.316
48.401,100.7255,224.926,-11.290
48.421,100.7306,224.762,-11.255
48.441,100.7295,224.637,-11.245
48.461,100.7331,224.451,-11.241
48.481,100.7355,224.227,-11.195
48.501,100.7320,224.096,-11.201
48.521,100.7340,223.938,-11.173
48.541,100.7360,223.750,-11.153
48.561,100.7386,223.525,-11.140
48.581,100.7390,223.307,-11.174
48.601,100.7406,223.073,-11.224
48.621,100.7385,222.901,-11.211
48.641,100.7416,222.679,-11.247
48.661,100.7461,222.377,-11.229
48.681,100.7445,222.129,-11.247
48.701,100.7465,221.857,-11.276
48.721,100.7476,221.581,-11.306
48.741,100.7501,221.272,-11.321
48.761,100.7460,221.069,-11.333
48.781,100.7491,220.818,-11.354
48.801,100.7531,220.500,-11.370
48.821,100.7521,220.225,-11.384
48.841,100.7495,220.025,-11.419
48.861,100.7531,219.765,-11.440
48.881,100.7520,219.547,-11.446
48.901,100.7545,219.292,-11.501
48.921,100.7576,218.991,-11.532
48.941,100.7546,218.775,-11.569
48.961,100.7555,218.555,-11.603
48.981,100.7565,218.332,-11.630
49.001,100.7585,218.084,-11.692
49.021,100.7601,217.822,-11.817
49.041,100.7616,217.547,-11.872
49.061,100.7585,217.357,-11.919
49.081,100.7596,217.161,-11.988
49.101,100.7590,216.994,-12.053
49.121,100.7646,216.721,-12.129
49.141,100.7626,216.513,-12.156
49.161,100.7635,216.300,-12.219
49.181,100.7601,216.179,-12.245
49.201,100.7697,215.866,-12.256
49.221,100.7656,215.661,-12.293
49.241,100.7687,215.408,-12.327
49.261,100.7681,215.186,-12.349
49.281,100.7701,214.937,-12.375
49.301,100.7675,214.762,-12.392
49.321,100.7716,214.518,-12.411
49.341,100.7726,214.269,-12.431
49.361,100.7746,213.996,-12.447
49.381,100.7670,213.904,-12.449
49.401,100.7731,213.695,-12.454
49.421,100.7746,213.471,-12.411
49.441,100.7741,213.276,-12.402
49.461,100.7771,213.032,-12.378
49.481,100.7756,212.839,-12.374
49.501,100.7791,212.587,-12.388
49.521,100.7756,212.428,-12.373
49.541,100.7755,212.286,-12.364
49.561,100.7744,212.182,-12.378
49.581,100.7836,211.894,-12.371
49.601,100.7846,211.603,-12.379
49.621,100.7836,211.356,-12.401
49.641,100.7871,211.052,-12.359
49.661,100.7851,210.812,-12.379
49.681,100.7887,210.512,-12.420
49.701,100.7891,210.225,-12.389
49.721,100.7897,209.945,-12.405
49.741,100.7901,209.674,-12.438
49.761,100.7896,209.435,-12.451
49.781,100.7921,209.160,-12.448
49.801,100.7936,208.874,-12.454
49.821,100.7936,208.607,-12.476
49.841,100.7946,208.338,-12.516
49.861,100.7946,208.088,-12.527
49.881,100.7951,207.847,-12.549
49.901,100.8016,207.485,-12.560
49.921,100.7980,207.223,-12.608
49.941,100.8025,206.883,-12.651
49.961,100.7996,206.630,-12.672
49.981,100.8015,206.354,-12.684
50.001,100.8021,206.086,-12.672
50.021,100.8087,205.697,-12.719
50.041,100.8046,205.422,-12.761
50.061,100.8087,205.078,-12.785
50.081,100.8107,204.716,-12.792
50.101,100.8071,204.453,-12.779
50.121,100.8107,204.133,-12.755
50.141,100.8121,203.805,-12.775
50.161,100.8137,203.468,-12.737
50.181,100.8111,203.208,-12.726
50.201,100.8106,202.979,-12.660
50.221,100.8132,202.714,-12.691
50.241,100.8136,202.459,-12.647
50.261,100.8146,202.205,-12.650
50.281,100.8141,201.980,-12.618
50.301,100.8186,201.678,-12.625
50.321,100.8151,201.473,-12.593
50.341,100.8206,201.168,-12.589
50.361,100.8211,200.875,-12.591
50.381,100.8201,200.625,-12.575
50.401,100.8226,200.340,-12.518
50.421,100.8211,200.110,-12.489
50.441,100.8216,199.888,-12.460
50.461,100.8236,199.642,-12.401
50.481,100.8231,199.427,-12.371
50.501,100.8256,199.176,-12.359
50.521,100.8266,198.923,-12.340
50.541,100.8276,198.670,-12.280
50.561,100.8307,198.371,-12.196
50.581,100.8271,198.170,-12.133
50.601,100.8301,197.923,-12.116
50.621,100.8322,197.652,-12.083
50.641,100.8281,197.489,-12.047
50.661,100.8347,197.202,-12.020
50.681,100.8342,196.946,-11.995
50.701,100.8291,196.820,-11.978
50.721,100.8342,196.600,-11.966
50.741,100.8371,196.334,-11.942
50.761,100.8341,196.155,-11.921
50.781,100.8377,195.915,-11.879
50.801,100.8371,195.707,-11.860
50.821,100.8371,195.517,-11.827
50.841,100.8426,195.228,-11.805
50.861,100.8426,194.959,-11.753
50.881,100.8426,194.710,-11.714
50.901,100.8441,194.450,-11.673
50.921,100.8481,194.123,-11.701
50.941,100.8462,193.862,-11.684
50.961,100.8481,193.578,-11.690
50.981,100.8477,193.325,-11.662
51.001,100.8456,193.136,-11.652
51.021,100.8532,192.802,-11.555
51.041,100.8522,192.513,-11.557
51.061,100.8506,192.278,-11.529
51.081,100.8537,191.997,-11.504
51.101,100.8516,191.782,-11.492
51.121,100.8531,191.552,-11.457
51.141,100.8541,191.320,-11.439
51.161,100.8511,191.171,-11.432
51.181,100.8552,190.951,-11.444
51.201,100.8536,190.784,-11.403
51.221,100.8582,190.535,-11.364
51.241,100.8541,190.392,-11.352
51.261,100.8591,190.158,-11.329
51.281,100.8571,189.985,-11.305
51.301,100.8617,189.731,-11.275
51.321,100.8611,189.509,-11.280
51.341,100.8622,189.282,-11.236
51.361,100.8641,189.031,-11.247
51.381,100.8616,188.855,-11.244
51.401,100.8656,188.608,-11.200
51.421,100.8652,188.391,-11.190
51.441,100.8652,188.191,-11.158
51.461,100.8641,188.031,-11.120
51.481,100.8666,187.834,-11.133
51.501,100.8712,187.556,-11.125
51.521,100.8701,187.320,-11.143
51.541,100.8697,187.113,-11.171
51.561,100.8691,186.935,-11.133
51.581,100.8736,186.677,-11.104
51.601,100.8727,186.459,-11.063
51.621,100.8711,186.291,-11.027
51.641,100.8736,186.086,-11.048
51.661,100.8736,185.897,-11.040
51.681,100.8772,185.651,-11.029
51.701,100.8762,185.444,-11.025
51.721,100.8782,185.210,-10.990
51.741,100.8782,184.996,-10.969
51.761,100.8787,184.788,-10.981
51.781,100.8802,184.564,-10.966
51.801,100.8817,184.327,-10.980
51.821,100.8797,184.151,-10.960
51.841,100.8837,183.905,-10.941
51.861,100.8792,183.773,-10.977
51.881,100.8837,183.559,-11.011
51.901,100.8846,183.342,-11.003
51.921,100.8882,183.067,-11.019
51.941,100.8877,182.821,-11.055
51.961,100.8882,182.582,-11.065
51.981,100.8887,182.351,-11.051
52.001,100.8907,182.097,-11.045
52.021,100.8804,182.079,-11.023
52.041,100.8882,181.906,-11.003
52.061,100.8907,181.695,-11.025
52.081,100.8876,181.565,-11.016
52.101,100.8891,181.418,-11.038
52.121,100.8917,181.229,-11.017
52.141,100.8916,181.058,-11.016
52.161,100.8932,180.868,-11.004
52.181,100.8957,180.641,-10.979
52.201,100.8937,180.475,-10.976
52.221,100.8957,180.278,-10.934
52.241,100.8987,180.033,-10.890
52.261,100.8972,179.839,-10.859
52.281,100.8982,179.639,-10.862
52.301,100.9001,179.414,-10.856
52.321,100.9017,179.173,-10.878
52.341,100.9012,178.960,-10.869
52.361,100.9032,178.722,-10.846
52.381,100.9027,178.510,-10.847
52.401,100.9011,178.349,-10.813
52.421,100.9037,178.147,-10.810
52.441,100.9047,177.941,-10.830
52.461,100.9047,177.751,-10.813
52.481,100.9097,177.470,-10.805
52.501,100.9103,177.195,-10.821
52.521,100.9133,176.874,-10.871
52.541,100.9148,176.543,-10.896
52.561,100.9071,176.396,-10.943
52.581,100.9066,176.275,-10.948
52.601,100.9101,176.091,-10.996
52.621,100.9102,175.920,-11.013
52.641,100.9162,175.637,-10.976
52.661,100.9182,175.329,-11.008
52.681,100.9137,175.138,-11.020
52.701,100.9162,174.910,-11.065
52.721,100.9187,174.645,-11.072
52.741,100.9182,174.409,-11.090
52.761,100.9197,174.159,-11.071
52.781,100.9212,173.895,-11.085
52.801,100.9237,173.596,-11.119
52.821,100.9217,173.359,-11.144
52.841,100.9227,173.120,-11.161
52.861,100.9267,172.813,-11.168
52.881,100.9272,172.516,-11.167
52.901,100.9242,172.302,-11.160
52.921,100.9277,172.032,-11.149
52.941,100.9272,171.790,-11.155
52.961,100.9272,171.567,-11.145
52.981,100.9247,171.416,-11.158
53.001,100.9267,171.237,-11.182
53.021,100.9292,171.019,-11.199
53.041,100.9230,170.951,-11.109
53.061,100.9302,170.741,-11.076
53.081,100.9307,170.537,-11.067
53.101,100.9328,170.305,-11.007
53.121,100.9301,170.146,-10.965
53.141,100.9332,169.935,-10.951
53.161,100.9322,169.763,-10.911
53.181,100.9357,169.532,-10.846
53.201,100.9362,169.307,-10.813
53.221,100.9341,169.143,-10.786
53.241,100.9305,169.071,-10.723
53.261,100.9376,168.860,-10.698
53.281,100.9392,168.629,-10.681
53.301,100.9412,168.374,-10.637
53.321,100.9418,168.125,-10.638
53.341,100.9401,167.929,-10.651
53.361,100.9392,167.768,-10.625
53.381,100.9412,167.580,-10.636
53.401,100.9416,167.398,-10.618
53.421,100.9421,167.220,-10.591
53.441,100.9477,166.939,-10.583
53.461,100.9446,166.742,-10.584
53.481,100.9482,166.486,-10.557
53.501,100.9507,166.192,-10.606
53.521,100.9512,165.910,-10.654
53.541,100.9512,165.646,-10.696
53.561,100.9558,165.304,-10.763
53.581,100.9537,165.028,-10.745
53.601,100.9552,164.739,-10.724
53.621,100.9542,164.491,-10.705
53.641,100.9512,164.325,-10.687
53.661,100.9577,164.035,-10.686
53.681,100.9577,163.766,-10.729
53.701,100.9603,163.461,-10.723
53.721,100.9582,163.221,-10.704
53.741,100.9581,163.000,-10.734
53.761,100.9561,162.840,-10.732
53.781,100.9606,162.598,-10.755
53.801,100.9632,162.320,-10.799
53.821,100.9627,162.072,-10.821
53.841,100.9652,161.789,-10.857
53.861,100.9617,161.601,-10.884
53.881,100.9662,161.333,-10.928
53.901,100.9632,161.149,-10.967
53.921,100.9632,160.981,-10.959
53.941,100.9632,160.828,-10.999
53.961,100.9636,160.681,-10.999
53.981,100.9671,160.473,-11.034
54.001,100.9692,160.238,-11.014
54.021,100.9686,160.032,-11.016
54.041,100.9671,159.875,-11.001
54.061,100.9671,159.732,-10.958
54.081,100.9697,159.550,-10.967
54.101,100.9691,159.395,-10.993
54.121,100.9702,159.232,-11.003
54.141,100.9732,159.018,-10.995
54.161,100.9711,158.866,-11.034
54.181,100.9691,158.771,-11.023
54.201,100.9711,158.646,-11.053
54.221,100.9757,158.436,-11.041
54.241,100.9706,158.351,-11.031
54.261,100.9737,158.213,-10.995
54.281,100.9782,157.991,-10.998
54.301,100.9752,157.851,-11.007
54.321,100.9807,157.606,-11.017
54.341,100.9817,157.357,-11.035
54.361,100.9791,157.181,-11.022
54.381,100.9832,156.932,-11.045
54.401,100.9816,156.735,-11.050
54.421,100.9836,156.511,-11.050
54.441,100.9857,156.260,-11.036
54.461,100.9866,156.006,-11.076
54.481,100.9857,155.791,-11.078
54.501,100.9912,155.473,-11.102
54.521,100.9917,155.166,-11.139
54.541,100.9902,154.911,-11.197
54.561,100.9928,154.619,-11.194
54.581,100.9917,154.371,-11.266
54.601,100.9932,154.108,-11.330
54.621,100.9926,153.876,-11.384
54.641,100.9936,153.640,-11.401
54.661,100.9916,153.465,-11.406
54.681,100.9957,153.219,-11.423
54.701,100.9961,152.981,-11.461
54.721,100.9941,152.803,-11.512
54.741,100.9987,152.542,-11.542
54.761,100.9972,152.333,-11.572
54.781,101.0007,152.067,-11.565
54.801,101.0028,151.774,-11.598
54.821,100.9996,151.569,-11.662
54.841,101.0042,151.282,-11.702
54.861,101.0043,151.014,-11.753
54.881,101.0036,150.778,-11.801
54.901,101.0042,150.549,-11.843
54.921,101.0026,150.370,-11.868
54.941,101.0072,150.110,-11.886
54.961,101.0041,149.933,-11.898
54.981,101.0092,149.665,-11.930
55.001,101.0072,149.458,-11.923
55.021,101.0097,149.215,-11.985
55.041,101.0067,149.054,-11.998
55.061,101.0112,148.812,-12.001
55.081,101.0122,148.567,-12.012
55.101,101.0147,148.287,-12.022
55.121,101.0132,148.059,-12.040
55.141,101.0147,147.816,-12.059
55.161,101.0192,147.495,-12.114
55.181,101.0152,147.280,-12.094
55.201,101.0192,146.997,-12.102
55.221,101.0147,146.831,-12.117
55.241,101.0186,146.595,-12.159
55.261,101.0207,146.333,-12.122
55.281,101.0207,146.091,-12.129
55.301,101.0207,145.867,-12.146
55.321,101.0207,145.660,-12.141
55.341,101.0227,145.429,-12.168
55.361,101.0227,145.215,-12.181
55.381,101.0293,144.877,-12.160
55.401,101.0268,144.616,-12.190
55.421,101.0278,144.352,-12.220
55.441,101.0267,144.132,-12.245
55.461,101.0297,143.865,-12.287
55.481,101.0297,143.616,-12.304
55.501,101.0302,143.377,-12.334
55.521,101.0317,143.124,-12.409
55.541,101.0348,142.824,-12.486
55.561,101.0286,142.677,-12.527
55.581,101.0357,142.393,-12.584
55.601,101.0378,142.085,-12.607
55.621,101.0373,141.809,-12.612
55.641,101.0352,141.597,-12.640
55.661,101.0372,141.359,-12.641
55.681,101.0352,141.183,-12.610
55.701,101.0388,140.947,-12.618
55.721,101.0392,140.721,-12.637
55.741,101.0407,140.481,-12.655
55.761,101.0422,140.226,-12.648
55.781,101.0417,140.002,-12.654
55.801,101.0437,139.753,-12.657
55.821,101.0467,139.460,-12.676
55.841,101.0452,139.218,-12.690
55.861,101.0462,138.974,-12.750
55.881,101.0502,138.664,-12.797
55.901,101.0482,138.418,-12.809
55.921,101.0492,138.169,-12.818
55.941,101.0508,137.908,-12.805
55.961,101.0523,137.634,-12.822
55.981,101.0553,137.316,-12.775
56.001,101.0488,137.158,-12.773
56.021,101.0573,136.834,-12.754
56.041,101.0533,136.619,-12.774
56.061,101.0558,136.369,-12.764
56.081,101.0578,136.094,-12.747
56.101,101.0577,135.842,-12.777
56.121,101.0603,135.554,-12.803
56.141,101.0613,135.266,-12.782
56.161,101.0648,134.924,-12.771
56.181,101.0593,134.722,-12.765
56.201,101.0658,134.399,-12.779
56.221,101.0673,134.066,-12.784
56.241,101.0679,133.745,-12.744
56.261,101.0648,133.512,-12.737
56.281,101.0698,133.191,-12.736
56.301,101.0683,132.925,-12.725
56.321,101.0697,132.648,-12.700
56.341,101.0698,132.390,-12.692
56.361,101.0697,132.155,-12.678
56.381,101.0687,131.959,-12.643
56.401,101.0738,131.675,-12.646
56.421,101.0773,131.336,-12.643
56.441,101.0758,131.051,-12.616
56.461,101.0784,130.735,-12.605
56.481,101.0752,130.507,-12.618
56.501,101.0803,130.190,-12.619
56.521,101.0824,129.851,-12.635
56.541,101.0833,129.517,-12.623
56.561,101.0828,129.217,-12.642
56.581,101.0838,128.918,-12.578
56.601,101.0818,128.683,-12.578
56.621,101.0808,128.490,-12.581
56.641,101.0852,128.219,-12.561
56.661,101.0827,128.022,-12.548
56.681,101.0832,127.834,-12.524
56.701,101.0847,127.630,-12.476
56.721,101.0883,127.370,-12.418
56.741,101.0919,127.054,-12.389
56.761,101.0862,126.881,-12.361
56.781,101.0907,126.628,-12.336
56.801,101.0892,126.428,-12.298
56.821,101.0903,126.223,-12.283
56.841,101.0944,125.949,-12.262
56.861,101.0978,125.623,-12.247
56.881,101.0983,125.308,-12.226
56.901,101.0963,125.060,-12.200
56.921,101.0972,124.811,-12.158
56.941,101.0977,124.572,-12.123
56.961,101.0982,124.342,-12.130
56.981,101.0961,124.175,-12.125
57.001,101.0982,123.981,-12.170
57.021,101.0993,123.781,-12.129
57.041,101.1038,123.503,-12.165
57.061,101.1048,123.225,-12.176
57.081,101.1018,123.033,-12.183
57.101,101.1079,122.728,-12.179
57.121,101.1078,122.447,-12.176
57.141,101.1044,122.260,-12.203
57.161,101.1058,122.060,-12.228
57.181,101.1046,121.903,-12.293
57.201,101.1113,121.619,-12.273
57.221,101.1098,121.388,-12.290
57.241,101.1098,121.176,-12.305
57.261,101.1118,120.940,-12.349
57.281,101.1118,120.723,-12.337
57.301,101.1128,120.502,-12.382
57.321,101.1133,120.290,-12.391
57.341,101.1163,120.031,-12.400
57.361,101.1163,119.792,-12.434
57.381,101.1153,119.594,-12.426
57.401,101.1148,119.424,-12.410
57.421,101.1189,119.184,-12.422
57.441,101.1173,118.996,-12.473
57.461,101.1208,118.750,-12.491
57.481,101.1234,118.467,-12.508
57.501,101.1238,118.198,-12.490
57.521,101.1264,117.894,-12.509
57.541,101.1243,117.655,-12.541
57.561,101.1263,117.392,-12.600
57.581,101.1243,117.193,-12.630
57.601,101.1263,116.969,-12.666
57.621,101.1268,116.750,-12.647
57.641,101.1268,116.552,-12.627
57.661,101.1303,116.295,-12.653
57.681,101.1299,116.067,-12.657
57.701,101.1299,115.858,-12.647
57.721,101.1278,115.711,-12.637
57.741,101.1328,115.472,-12.648
57.761,101.1324,115.260,-12.687
57.781,101.1338,115.035,-12.677
57.801,101.1341,114.821,-12.679
57.821,101.1358,114.590,-12.603
57.841,101.1358,114.377,-12.580
57.861,101.1378,114.140,-12.574
57.881,101.1399,113.876,-12.583
57.901,101.1373,113.687,-12.610
57.921,101.1377,113.506,-12.604
57.941,101.1388,113.317,-12.591
57.961,101.1459,112.993,-12.574
57.981,101.1433,112.748,-12.555
58.001,101.1494,112.391,-12.512
58.021,101.1468,112.112,-12.460
58.041,101.1504,111.778,-12.440
58.061,101.1514,111.443,-12.430
58.081,101.1514,111.132,-12.453
58.101,101.1508,110.853,-12.452
58.121,101.1523,110.564,-12.474
58.141,101.1538,110.265,-12.522
58.161,101.1564,109.931,-12.488
58.181,101.1589,109.567,-12.474
58.201,101.1558,109.292,-12.433
58.221,101.1559,109.037,-12.463
58.241,101.1548,108.824,-12.415
58.261,101.1603,108.512,-12.402
58.281,101.1588,108.253,-12.384
58.301,101.1624,107.938,-12.340
58.321,101.1613,107.669,-12.320
58.341,101.1629,107.386,-12.308
58.361,101.1654,107.071,-12.285
58.381,101.1633,106.822,-12.281
58.401,101.1654,106.549,-12.252
58.421,101.1658,106.286,-12.220
58.441,101.1679,106.001,-12.208
58.461,101.1679,105.737,-12.186
58.481,101.1673,105.506,-12.191
58.501,101.1683,105.272,-12.221
58.521,101.1688,105.046,-12.227
58.541,101.1698,104.818,-12.263
58.561,101.1744,104.510,-12.268
58.581,101.1739,104.236,-12.283
58.601,101.1734,103.993,-12.282
58.621,101.1712,103.816,-12.291
58.641,101.1754,103.568,-12.279
58.661,101.1769,103.306,-12.268
58.681,101.1790,103.021,-12.299
58.701,101.1778,102.780,-12.311
58.721,101.1799,102.516,-12.288
58.741,101.1799,102.273,-12.239
58.761,101.1824,101.994,-12.217
58.781,101.1819,101.747,-12.240
58.801,101.1814,101.532,-12.219
58.821,101.1767,101.436,-12.196
58.841,101.1819,101.242,-12.183
58.861,101.1830,101.042,-12.166
58.881,101.1819,100.883,-12.179
58.901,101.1869,100.633,-12.177
58.921,101.1854,100.433,-12.146
58.941,101.1857,100.244,-12.123
58.961,101.1869,100.048,-12.108
58.981,101.1874,99.857,-12.134
59.001,101.1884,99.663,-12.127
59.021,101.1874,99.507,-12.154
59.041,101.1909,99.291,-12.172
59.061,101.1909,99.093,-12.194
59.081,101.1954,98.816,-12.216
59.101,101.1959,98.548,-12.268
59.121,101.1959,98.301,-12.281
59.141,101.2009,97.966,-12.279
59.161,101.1949,97.782,-12.260
59.181,101.1994,97.519,-12.282
59.201,101.1974,97.317,-12.357
59.221,101.2025,97.025,-12.385
59.241,101.1953,96.906,-12.379
59.261,101.2019,96.661,-12.330
59.281,101.2009,96.455,-12.323
59.301,101.1999,96.288,-12.334
59.321,101.2033,96.064,-12.347
59.341,101.2059,95.803,-12.331
59.361,101.2029,95.626,-12.302
59.381,101.2069,95.379,-12.280
59.401,101.2064,95.163,-12.282
59.421,101.2079,94.932,-12.276
59.441,101.2099,94.676,-12.291
59.461,101.2119,94.397,-12.305
59.481,101.2124,94.127,-12.299
59.501,101.2148,93.824,-12.298
59.521,101.2143,93.554,-12.279
59.541,101.2159,93.270,-12.287
59.561,101.2164,92.996,-12.304
59.581,101.2184,92.699,-12.325
59.601,101.2183,92.424,-12.376
59.621,101.2214,92.103,-12.393
59.641,101.2193,91.851,-12.361
59.661,101.2218,91.564,-12.392
59.681,101.2245,91.240,-12.414
59.701,101.2249,90.930,-12.465
59.721,101.2223,90.697,-12.457
59.741,101.2223,90.482,-12.518
59.761,101.2244,90.240,-12.544
59.781,101.2300,89.899,-12.630
59.801,101.2269,89.646,-12.680
59.821,101.2274,89.401,-12.722
59.841,101.2285,89.153,-12.718
59.861,101.2309,88.873,-12.722
59.881,101.2329,88.570,-12.726
59.901,101.2329,88.290,-12.737
59.921,101.2314,88.062,-12.762
59.941,101.2350,87.777,-12.811
59.961,101.2370,87.471,-12.842
59.981,101.2375,87.175,-12.893
60.001,101.2359,86.935,-12.968
60.021,101.2374,86.681,-13.006
60.041,101.2399,86.394,-13.024
60.061,101.2394,86.139,-13.063
60.081,101.2404,85.882,-13.082
60.101,101.2445,85.559,-13.101
60.121,101.2424,85.303,-13.155
60.141,101.2420,85.075,-13.159
60.161,101.2403,84.903,-13.230
60.181,101.2439,84.669,-13.234
60.201,101.2480,84.368,-13.261
60.221,101.2485,84.079,-13.315
60.241,101.2464,83.855,-13.325
60.261,101.2432,83.718,-13.287
60.281,101.2449,83.560,-13.309
60.301,101.2505,83.298,-13.295
60.321,101.2484,83.101,-13.278
60.341,101.2485,82.920,-13.265
60.361,101.2469,82.789,-13.277
60.381,101.2464,82.682,-13.225
60.401,101.2530,82.450,-13.241
60.421,101.2519,82.258,-13.256
60.441,101.2559,81.999,-13.250
60.461,101.2554,81.769,-13.224
60.481,101.2554,81.557,-13.235
60.501,101.2570,81.331,-13.284
60.521,101.2574,81.113,-13.293
60.541,101.2599,80.859,-13.316
60.561,101.2624,80.573,-13.350
60.581,101.2604,80.350,-13.395
60.601,101.2665,80.014,-13.433
60.621,101.2649,79.736,-13.454
60.641,101.2624,79.531,-13.513
60.661,101.2680,79.225,-13.533
60.681,101.2679,78.941,-13.581
60.701,101.2695,78.644,-13.611
60.721,101.2669,78.425,-13.628
60.741,101.2735,78.082,-13.603
60.761,101.2719,77.797,-13.620
60.781,101.2780,77.403,-13.618
60.801,101.2780,77.034,-13.671
60.821,101.2770,76.711,-13.634
60.841,101.2785,76.378,-13.657
60.861,101.2775,76.090,-13.676
60.881,101.2778,75.816,-13.664
60.901,101.2810,75.495,-13.693
60.921,101.2809,75.199,-13.692
60.941,101.2855,74.826,-13.685
60.961,101.2870,74.446,-13.707
60.981,101.2884,74.061,-13.755
61.001,101.2941,73.582,-13.770
61.021,101.2890,73.239,-13.796
61.041,101.2916,72.867,-13.808
61.061,101.2910,72.532,-13.842
61.081,101.2909,72.223,-13.848
61.101,101.2895,71.967,-13.886
61.121,101.2940,71.636,-13.911
61.141,101.2915,71.383,-13.924
61.161,101.2950,71.075,-13.923
61.181,101.2954,70.781,-13.915
61.201,101.2949,70.520,-13.921
61.221,101.3026,70.117,-13.911
61.241,101.2944,69.916,-13.930
61.261,101.2959,69.701,-13.925
61.281,101.3005,69.408,-13.893
61.301,101.2974,69.203,-13.821
61.321,101.3020,68.920,-13.825
61.341,101.3004,68.693,-13.776
61.361,101.3025,68.441,-13.758
61.381,101.2999,68.264,-13.709
61.401,101.3050,67.997,-13.633
61.421,101.3075,67.698,-13.647
61.441,101.3064,67.445,-13.586
61.461,101.3045,67.255,-13.573
61.481,101.3084,66.998,-13.501
61.501,101.3124,66.677,-13.431
61.521,101.3095,66.442,-13.400
61.541,101.3124,66.164,-13.364
61.561,101.3150,65.853,-13.332
61.581,101.3175,65.512,-13.340
61.601,101.3165,65.217,-13.311
61.621,101.3170,64.935,-13.307
61.641,101.3200,64.609,-13.267
61.661,101.3185,64.340,-13.229
61.681,101.3210,64.040,-13.226
61.701,101.3209,63.763,-13.236
61.721,101.3195,63.539,-13.228
61.741,101.3180,63.367,-13.206
61.761,101.3255,63.052,-13.181
61.781,101.3239,62.794,-13.176
61.801,101.3249,62.535,-13.197
61.821,101.3214,62.373,-13.241
61.841,101.3284,62.078,-13.215
61.861,101.3285,61.804,-13.243
61.881,101.3249,61.628,-13.254
61.901,101.3300,61.363,-13.246
61.921,101.3295,61.127,-13.288
61.941,101.3300,60.903,-13.277
61.961,101.3329,60.634,-13.350
61.981,101.3355,60.331,-13.431
62.001,101.3355,60.050,-13.490
62.021,101.3374,59.751,-13.587
