time,pressure,altitude,velocity
45.961,101.08202,-4.975,0.000
45.981,101.07775,-4.852,0.000
46.001,101.07829,-4.739,0.000
46.021,101.08090,-4.678,0.000
46.041,101.07674,-4.523,0.000
46.061,101.08155,-4.469,0.000
46.081,101.08244,-4.431,0.000
46.101,101.07989,-4.333,0.000
46.121,101.07941,-4.222,0.000
46.141,101.07887,-4.099,0.000
46.161,101.08256,-4.053,0.000
46.181,101.08523,-4.061,0.000
46.201,101.08417,-4.040,0.000
46.221,101.08309,-3.993,0.000
46.241,101.08155,-3.910,0.000
46.261,101.07952,-3.782,0.000
46.281,101.08790,-3.834,0.000
46.301,101.08262,-3.767,0.000
46.321,101.08096,-3.663,0.000
46.341,101.07893,-3.517,0.000
46.361,101.07947,-3.384,0.000
46.381,101.08438,-3.359,0.000
46.401,101.08321,-3.306,0.000
46.421,101.08267,-3.242,0.000
46.441,101.08475,-3.222,0.000
46.461,101.08107,-3.122,0.000
46.481,101.08213,-3.046,0.000
46.501,101.07584,-2.837,0.000
46.521,101.08053,-2.735,0.000
46.541,101.08011,-2.627,0.000
46.561,101.08433,-2.612,0.000
