time,pressure,altitude,velocity
46.381,101.82804,245.056,-10.374
46.401,101.83008,244.819,-9.878
46.421,101.82648,244.684,-9.498
46.441,101.82956,244.502,-9.265
46.461,101.82645,244.410,-9.094
46.481,101.82804,244.302,-8.475
46.501,101.82695,244.236,-8.064
46.521,101.82179,244.296,-7.872
46.541,101.81975,244.412,-7.819
46.561,101.81362,244.666,-7.795
46.581,101.81261,244.946,-7.809
46.601,101.81111,245.260,-7.773
46.621,101.81319,245.529,-7.721
46.641,101.82198,245.614,-7.702
46.661,101.83926,245.341,-7.632
46.681,101.85737,244.707,-7.640
46.701,101.92897,244.423,-7.606
46.721,102.10119,244.140,-7.590
46.741,102.24452,235.403,-7.566
46.761,102.16006,234.775,-7.555
46.781,102.14988,234.142,-7.540
46.801,101.97844,233.502,-7.525
46.821,101.87417,232.856,-7.479
46.841,101.82900,232.204,-7.432
46.861,101.83136,231.547,-7.352
46.881,101.83856,232.023,-7.293
46.901,101.83955,232.479,-7.242
46.921,101.83505,233.030,-7.201
46.941,101.82275,233.838,-7.156
46.961,101.81513,234.793,-7.089
46.981,101.81316,235.768,-7.017
47.001,101.81728,236.631,-6.912
47.021,101.80854,237.660,-6.855
47.041,101.81217,238.583,-6.831
47.061,101.81670,239.386,-6.774
47.081,101.81934,240.112,-6.728
47.101,101.81887,240.829,-6.666
47.121,101.82706,241.354,-6.631
47.141,101.83218,241.757,-6.601
47.161,101.83066,242.184,-6.569
47.181,101.83124,242.589,-6.522
47.201,101.82770,243.061,-6.504
47.221,101.82983,243.473,-6.478
47.241,101.83092,243.852,-6.442
47.261,101.82684,244.306,-6.472
47.281,101.82327,244.823,-6.460
47.301,101.82288,245.330,-6.493
47.321,101.82893,245.692,-6.556
47.341,101.82597,246.106,-6.563
47.361,101.82594,246.504,-6.617
47.381,101.82142,246.984,-6.631
47.401,101.82700,247.329,-6.652
47.421,101.83876,247.410,-6.644
47.441,101.85919,247.055,-6.592
47.461,101.86662,246.557,-6.577
47.481,101.80382,246.770,-6.495
47.501,101.83220,246.992,-6.419
47.521,101.85967,246.642,-6.353
47.541,101.87392,246.004,-6.197
47.561,101.87800,245.306,-6.042
47.581,101.88212,244.548,-5.836
47.601,101.88110,243.842,-5.622
47.621,101.87919,243.205,-5.346
47.641,101.88422,242.489,-5.107
47.661,101.88320,241.824,-4.894
47.681,101.88979,241.049,-4.810
47.701,101.88619,240.384,-4.834
47.721,101.88970,239.673,-5.477
47.741,101.89072,238.973,-7.501
47.761,101.88862,238.349,-10.736
47.781,101.89327,237.655,-13.365
47.801,101.89174,237.027,-15.990
47.821,101.89171,236.430,-17.263
47.841,101.88859,235.927,-17.702
47.861,101.88600,235.505,-17.754
47.881,101.88960,235.031,-17.861
47.901,101.89474,234.472,-17.996
47.921,101.88859,234.072,-18.109
47.941,101.89317,233.598,-18.179
47.961,101.89001,233.218,-18.196
47.981,101.89158,232.826,-18.197
48.001,101.88798,232.534,-18.156
48.021,101.89410,232.132,-18.443
48.041,101.89719,231.689,-19.393
48.061,101.89152,231.392,-21.750
48.081,101.89764,230.986,-24.791
48.101,101.89607,230.636,-29.812
48.121,101.90168,230.191,-36.954
48.141,101.90117,229.782,-43.846
48.161,101.89951,229.434,-49.796
48.181,101.90002,229.098,-56.173
48.201,101.90461,228.688,-62.875
48.221,101.90865,228.218,-67.412
48.241,101.90760,227.798,-70.724
48.261,101.91219,227.308,-70.777
48.281,101.91321,226.826,-70.034
48.301,101.91525,226.329,-68.612
48.321,101.91933,225.777,-66.829
48.341,101.91570,225.335,-65.124
48.361,101.91875,224.857,-63.435
48.381,101.91767,224.432,-61.697
48.401,101.92069,223.971,-59.944
48.421,101.91712,223.616,-58.218
48.441,101.91659,223.298,-56.556
48.461,101.92016,222.928,-55.069
48.481,101.91659,222.661,-53.643
48.501,101.91754,222.396,-51.772
48.521,101.92168,222.066,-50.073
48.541,101.91754,221.849,-48.616
48.561,101.92162,221.568,-47.251
48.581,101.92359,221.268,-45.918
48.601,101.92564,220.949,-44.629
48.621,101.92155,220.741,-43.324
48.641,101.92665,220.446,-41.990
48.661,101.92302,220.251,-40.691
48.681,101.92352,220.066,-39.387
48.701,101.92043,219.965,-38.106
48.721,101.92709,219.741,-36.883
48.741,101.92604,219.558,-35.742
48.761,101.92961,219.320,-34.608
48.781,101.93267,219.038,-33.449
48.801,101.93835,218.659,-32.315
48.821,101.93726,218.330,-31.145
48.841,101.93774,218.016,-30.012
48.861,101.93620,217.760,-28.866
48.881,101.94283,217.385,-27.718
48.901,101.94131,217.070,-26.542
48.921,101.93977,216.812,-25.398
48.941,101.94028,216.566,-24.228
48.961,101.94905,216.155,-23.096
48.981,101.95630,215.620,-21.908
49.001,101.95694,215.105,-20.719
49.021,101.99649,213.787,-19.490
49.041,102.09315,213.372,-18.330
49.061,102.27331,212.954,-17.178
49.081,102.36491,212.534,-15.976
49.101,102.62285,212.112,-14.818
49.121,102.91137,191.698,-13.644
49.141,102.89355,190.452,-12.524
49.161,102.78707,189.187,-11.369
49.181,102.86375,187.902,-10.184
49.201,102.92699,168.237,-8.995
49.221,102.67451,166.163,-7.862
49.241,102.53388,164.055,-6.766
49.261,102.13583,161.912,-5.636
49.281,102.04153,159.736,-4.518
49.301,101.96632,161.676,-3.407
49.321,101.92348,164.496,-2.293
49.341,101.92858,162.591,-1.207
49.361,101.93623,165.201,-0.080
49.381,101.93266,167.833,1.009
49.401,101.93780,170.295,2.125
49.421,101.93623,172.734,3.224
49.441,101.93527,175.135,4.354
49.461,101.93942,177.391,5.478
49.481,101.93993,179.583,6.572
49.501,101.94973,181.512,7.716
49.521,101.94510,183.494,8.858
49.541,101.94976,185.325,9.991
49.561,101.94925,187.121,11.172
49.581,101.95087,188.835,12.301
49.601,101.95238,190.471,13.439
49.621,101.95400,192.029,14.526
49.641,101.95302,193.564,15.673
49.661,101.95359,195.042,16.839
49.681,101.95614,196.422,18.004
49.701,101.95454,197.795,19.201
49.721,101.96526,198.900,20.429
49.741,101.97399,199.786,21.620
49.761,101.97604,200.601,22.821
49.781,101.97655,201.382,24.053
49.801,101.97706,202.129,25.243
49.821,101.97451,202.905,26.409
49.841,101.98222,203.491,27.574
49.861,101.98471,204.006,28.727
49.881,101.98981,204.395,29.902
49.901,101.98419,204.889,31.022
49.921,101.98467,205.354,32.108
49.941,101.98936,205.703,33.220
49.961,101.99236,205.974,34.348
49.981,101.98920,206.300,35.381
50.001,101.99076,206.580,36.391
50.021,101.99069,206.848,37.386
50.041,101.99529,207.005,38.115
50.061,101.99535,207.153,38.086
50.081,101.99681,207.260,36.651
50.101,101.99834,207.328,34.344
50.121,101.99937,207.367,29.803
50.141,102.00291,207.326,22.714
50.161,102.00083,207.326,14.855
50.181,102.00083,207.322,6.492
50.201,102.00178,207.292,-5.649
50.221,102.00638,207.162,-20.203
50.241,102.00892,206.978,-32.419
50.261,102.00787,206.819,-40.904
50.281,102.00630,206.694,-42.761
50.301,102.00835,206.526,-42.987
50.321,102.00777,206.372,-42.299
50.341,102.00875,206.198,-41.245
50.361,102.00922,206.017,-40.290
50.381,102.01279,205.763,-39.381
50.401,102.01226,205.524,-38.446
50.421,102.01324,205.270,-37.578
50.441,102.01477,204.989,-36.689
50.461,102.01830,204.639,-35.798
50.481,102.02036,204.255,-34.914
50.501,102.01978,203.895,-34.096
50.521,102.02076,203.525,-33.318
50.541,102.02024,203.176,-32.475
50.561,102.02018,202.840,-31.660
50.581,102.02426,202.427,-30.879
50.601,102.02375,202.039,-30.076
50.621,102.02936,201.544,-29.221
50.641,102.02885,201.078,-28.400
50.661,102.02317,200.748,-27.560
50.681,102.02827,200.322,-26.699
50.701,102.02670,199.945,-25.876
50.721,102.02725,199.570,-24.983
50.741,102.02827,199.187,-24.203
50.761,102.02932,198.798,-23.477
50.781,102.02412,198.533,-22.906
50.801,102.02769,198.203,-22.409
50.821,102.02718,197.897,-21.830
50.841,102.03075,197.528,-21.196
50.861,102.03272,197.132,-20.622
50.881,102.03374,196.732,-20.078
50.901,102.03629,196.295,-19.526
50.921,102.04346,195.726,-19.020
50.941,102.04449,195.159,-18.448
50.961,102.04343,194.641,-17.957
50.981,102.04798,194.049,-17.510
51.001,102.04700,193.505,-17.062
51.021,102.04846,192.956,-16.585
51.041,102.04387,192.529,-16.113
51.061,102.04237,192.155,-15.693
51.081,102.03785,191.897,-15.220
51.101,102.04714,191.456,-14.760
51.121,102.06294,190.705,-14.313
51.141,102.08107,189.606,-13.857
51.161,102.17939,189.309,-13.461
51.181,102.33803,189.008,-13.029
51.201,102.73054,188.701,-12.549
51.221,102.97082,188.390,-12.096
51.241,102.93127,188.074,-11.669
51.261,102.60372,187.753,-11.290
51.281,102.17397,187.427,-10.893
51.301,102.06261,187.096,-10.488
51.321,102.02381,186.760,-10.087
51.341,102.02334,187.113,-9.649
51.361,102.03105,187.297,-9.241
51.381,102.03259,187.450,-8.777
51.401,102.03507,187.552,-8.349
51.421,102.03976,187.557,-7.898
51.441,102.04031,187.557,-7.436
51.461,102.04343,187.499,-6.999
51.481,102.04347,187.450,-6.575
51.501,102.05221,187.225,-6.140
51.521,102.04860,187.093,-5.693
51.541,102.04860,186.974,-5.321
51.561,102.04973,186.842,-4.883
51.581,102.05482,186.614,-4.426
51.601,102.05279,186.447,-3.973
51.621,102.04776,186.399,-3.538
51.641,102.05139,186.284,-3.146
51.661,102.05241,186.159,-2.734
51.681,102.05204,186.054,-2.261
51.701,102.05521,185.893,-1.829
51.721,102.05000,185.857,-1.341
51.741,102.05574,185.707,-0.845
51.761,102.05459,185.595,-0.348
51.781,102.07356,185.093,0.143
51.801,102.08489,184.378,0.679
51.821,102.07677,183.872,1.210
51.841,102.07370,183.458,1.752
51.861,102.07571,183.026,2.292
51.881,102.07877,182.555,2.835
51.901,102.07520,182.186,3.370
51.921,102.08737,181.583,3.878
51.941,102.08125,181.143,4.386
51.961,102.08839,180.578,4.889
51.981,102.09145,179.981,5.380
52.001,102.09808,179.278,5.820
52.021,102.09543,178.668,6.310
52.041,102.09751,178.050,6.808
52.061,102.10159,177.381,7.350
52.081,102.09693,176.849,7.901
52.101,102.09894,176.306,8.467
52.121,102.10149,175.742,8.855
52.141,102.10138,175.216,9.009
52.161,102.10662,174.612,8.286
52.181,102.10757,174.025,6.139
52.201,102.10291,173.572,1.926
52.221,102.10699,173.064,-5.141
52.241,102.10852,172.558,-13.622
52.261,102.11311,171.988,-20.664
52.281,102.11457,171.425,-24.727
52.301,102.11713,170.844,-25.284
52.321,102.11808,170.281,-24.948
52.341,102.11552,169.808,-24.299
52.361,102.12110,169.251,-23.669
52.381,102.11546,168.850,-23.087
52.401,102.11848,168.416,-22.555
52.421,102.11845,168.016,-22.063
52.441,102.11845,167.647,-21.648
52.461,102.12154,167.243,-21.202
52.481,102.12199,166.860,-20.774
52.501,102.12041,166.542,-20.311
52.521,102.12195,166.220,-19.910
52.541,102.13215,165.710,-19.446
52.561,102.12650,165.357,-18.966
52.581,102.12650,165.033,-18.518
52.601,102.12482,164.773,-18.120
52.621,102.12946,164.442,-17.735
52.641,102.13153,164.096,-17.248
52.661,102.13153,163.779,-16.833
52.681,102.13143,163.494,-16.422
52.701,102.13401,163.180,-15.963
52.721,102.13033,162.973,-15.485
52.741,102.13091,162.777,-14.948
52.761,102.13187,162.585,-14.463
52.781,102.13343,162.382,-13.898
52.801,102.13544,162.161,-13.529
52.821,102.13438,161.985,-13.278
52.841,102.13587,161.800,-13.049
52.861,102.13435,161.671,-12.850
52.881,102.13435,161.561,-12.753
52.901,102.13577,161.440,-12.652
52.921,102.13944,161.261,-12.353
52.941,102.13377,161.223,-12.111
52.961,102.13530,161.168,-11.790
52.981,102.13944,161.041,-11.523
53.001,102.14301,160.858,-11.409
53.021,102.14039,160.752,-11.376
53.041,102.13937,160.684,-11.369
53.061,102.14039,160.611,-11.373
53.081,102.14199,160.519,-11.396
53.101,102.14767,160.324,-11.386
53.121,102.16268,159.832,-11.336
53.141,102.17782,159.053,-11.360
53.161,102.27383,158.732,-11.339
53.181,102.35719,154.235,-11.432
53.201,102.46053,147.754,-11.516
53.221,102.42542,147.014,-11.543
53.241,102.35449,143.094,-11.580
53.261,102.20110,142.210,-11.622
53.281,102.13983,141.315,-11.690
53.301,102.12482,142.542,-11.754
53.321,102.12490,143.743,-11.828
53.341,102.12595,144.896,-11.894
53.361,102.13103,145.918,-11.947
53.381,102.13058,146.929,-11.988
53.401,102.13834,147.757,-12.027
53.421,102.14198,148.493,-12.072
53.441,102.14963,149.054,-12.087
53.461,102.14803,149.644,-12.080
53.481,102.14868,150.213,-12.130
53.501,102.14555,150.839,-12.176
53.521,102.14664,151.433,-12.163
53.541,102.14613,152.026,-12.156
53.561,102.14361,152.661,-12.240
53.581,102.14977,153.153,-12.243
53.601,102.15340,153.559,-12.247
53.621,102.15749,153.873,-12.216
53.641,102.15290,154.281,-12.243
53.661,102.16011,154.529,-12.222
53.681,102.16171,154.742,-12.187
53.701,102.15817,155.029,-12.149
53.721,102.15522,155.374,-12.128
53.741,102.15471,155.723,-12.043
53.761,102.15689,156.018,-12.008
53.781,102.15073,156.439,-11.951
53.801,102.15791,156.695,-11.898
53.821,102.16345,156.829,-11.826
53.841,102.17471,156.724,-11.770
53.861,102.18501,156.410,-11.712
53.881,102.19733,155.853,-11.626
53.901,102.19653,155.339,-11.565
53.921,102.17703,155.261,-11.489
53.941,102.17441,155.245,-11.452
53.961,102.17186,155.289,-11.381
53.981,102.17376,155.294,-11.321
54.001,102.19154,154.927,-11.239
54.021,102.19716,154.460,-11.168
54.041,102.20484,153.853,-11.063
54.061,102.20638,153.241,-10.889
54.081,102.20634,152.660,-10.718
54.101,102.20936,152.041,-10.533
54.121,102.20525,151.540,-10.360
54.141,102.21345,150.889,-10.341
54.161,102.21035,150.336,-10.441
54.181,102.22063,149.593,-11.309
54.201,102.22161,148.865,-12.720
54.221,102.22205,148.163,-15.122
54.241,102.22051,147.528,-17.334
54.261,102.22256,146.883,-18.947
54.281,102.22299,146.261,-19.291
54.301,102.22346,145.662,-19.014
54.321,102.22391,145.086,-18.625
54.341,102.22500,144.518,-18.234
54.361,102.22693,143.940,-18.022
54.381,102.22282,143.481,-18.209
54.401,102.23003,142.897,-18.802
54.421,102.22996,142.348,-19.765
54.441,102.22839,141.863,-21.056
54.461,102.22788,141.418,-22.437
54.481,102.23342,140.884,-23.030
54.501,102.23550,140.337,-22.730
54.521,102.23182,139.901,-21.376
54.541,102.23283,139.472,-19.931
54.561,102.23699,138.983,-18.476
54.581,102.23430,138.581,-17.464
54.601,102.23637,138.164,-16.885
54.621,102.23582,137.785,-16.476
54.641,102.24100,137.324,-16.149
54.661,102.23423,137.036,-15.758
54.681,102.23517,136.752,-15.447
54.701,102.23729,136.446,-15.125
54.721,102.23775,136.154,-14.768
54.741,102.23620,135.920,-14.349
54.761,102.24483,135.523,-13.916
54.781,102.24231,135.208,-13.470
54.801,102.24326,134.898,-12.940
54.821,102.24174,134.644,-12.470
54.841,102.24632,134.316,-12.001
54.861,102.24728,133.992,-11.640
54.881,102.24778,133.683,-11.400
54.901,102.25288,133.290,-11.219
54.921,102.25183,132.949,-11.036
54.941,102.25543,132.557,-10.748
54.961,102.25845,132.129,-10.477
54.981,102.26202,131.657,-10.169
55.001,102.25681,131.325,-9.951
55.021,102.25689,131.017,-9.928
55.041,102.25740,130.724,-9.922
55.061,102.25273,130.554,-9.961
55.081,102.25430,130.370,-10.000
55.101,102.25273,130.240,-10.003
55.121,102.25076,130.169,-10.067
55.141,102.25703,129.981,-10.072
55.161,102.25813,129.789,-10.156
55.181,102.25995,129.579,-10.176
55.201,102.24293,129.748,-10.276
55.221,102.26089,129.544,-10.375
55.241,102.26905,129.187,-10.467
55.261,102.26089,129.028,-10.552
55.281,102.25725,128.964,-10.622
55.301,102.24089,129.260,-10.702
55.321,102.24348,129.501,-10.748
55.341,102.24606,129.688,-10.818
55.361,102.27015,129.370,-10.874
55.381,102.31770,128.071,-10.956
55.401,102.37418,125.643,-10.998
55.421,102.41776,122.405,-11.081
55.441,102.46088,118.400,-11.194
55.461,102.47173,114.342,-11.284
55.481,102.37931,113.561,-11.349
55.501,102.27011,113.987,-11.470
55.521,102.14269,117.108,-11.595
55.541,102.12944,116.507,-11.681
55.561,102.12892,119.857,-11.746
55.581,102.18606,119.408,-11.861
55.601,102.23659,120.399,-11.924
55.621,102.25495,120.978,-11.999
55.641,102.26475,121.342,-12.047
55.661,102.26319,121.736,-12.142
55.681,102.26737,122.040,-12.160
55.701,102.26639,122.364,-12.163
55.721,102.26796,122.654,-12.209
55.741,102.26544,122.997,-12.216
55.761,102.26653,123.313,-12.219
55.781,102.26497,123.660,-12.276
55.801,102.26296,124.045,-12.323
55.821,102.26460,124.389,-12.353
55.841,102.26158,124.790,-12.333
55.861,102.26671,125.076,-12.360
55.881,102.27196,125.246,-12.367
55.901,102.26886,125.483,-12.385
55.921,102.27192,125.652,-12.423
55.941,102.27910,125.670,-12.430
55.961,102.28624,125.541,-12.440
55.981,102.28567,125.434,-12.467
56.001,102.29903,125.056,-12.586
56.021,102.30665,124.537,-12.592
56.041,102.30570,124.065,-12.597
56.061,102.30618,123.606,-12.597
56.081,102.30621,123.171,-12.550
56.101,102.30410,122.805,-12.531
56.121,102.31023,122.329,-12.509
56.141,102.30920,121.900,-12.575
56.161,102.31271,121.420,-12.709
56.181,102.31023,121.019,-12.827
56.201,102.31117,120.620,-13.151
56.221,102.31216,120.223,-13.989
56.241,102.31267,119.839,-15.488
56.261,102.31525,119.421,-17.626
56.281,102.31314,119.073,-19.727
56.301,102.31620,118.682,-21.506
56.321,102.31314,118.378,-21.773
56.341,102.31667,118.019,-21.319
56.361,102.31616,117.692,-20.759
56.381,102.31919,117.323,-20.357
56.401,102.32068,116.945,-20.295
56.421,102.32018,116.599,-20.772
56.441,102.32575,116.158,-21.541
56.461,102.32575,115.742,-22.860
56.481,102.32622,115.342,-24.399
56.501,102.32932,114.902,-24.947
56.521,102.32925,114.489,-24.803
56.541,102.32969,114.092,-23.594
56.561,102.32867,113.741,-22.240
56.581,102.33224,113.338,-20.857
56.601,102.33012,113.004,-19.863
56.621,102.33208,112.651,-19.218
56.641,102.33055,112.354,-18.726
56.661,102.33307,112.026,-18.344
56.681,102.33245,111.734,-17.943
56.701,102.33143,111.484,-17.539
56.721,102.33712,111.134,-17.040
56.741,102.33340,110.886,-16.491
56.761,102.33606,110.601,-15.927
56.781,102.33595,110.339,-15.331
56.801,102.33952,110.022,-14.739
56.821,102.33850,109.750,-14.151
56.841,102.33489,109.575,-13.602
56.861,102.33850,109.339,-13.055
56.881,102.33690,109.157,-12.716
56.901,102.33894,108.949,-12.526
56.921,102.33890,108.760,-12.217
56.941,102.33784,108.610,-11.570
56.961,102.33584,108.519,-11.203
56.981,102.33679,108.420,-11.081
57.001,102.34651,108.131,-10.997
57.021,102.33879,108.025,-10.947
57.041,102.34036,107.899,-11.005
57.061,102.34083,107.778,-11.026
57.081,102.34138,107.659,-11.062
57.101,102.34495,107.479,-10.992
57.121,102.34805,107.249,-10.920
57.141,102.36342,106.714,-10.865
57.161,102.36718,106.130,-10.831
57.181,102.36681,105.587,-10.793
57.201,102.39277,104.526,-10.711
57.221,102.47871,104.223,-10.637
57.241,102.54905,99.945,-10.572
57.261,102.62696,94.210,-10.471
57.281,102.63897,93.521,-10.402
57.301,102.60844,88.463,-10.281
57.321,102.43817,87.579,-10.217
57.341,102.35148,86.682,-10.108
57.361,102.33409,85.773,-10.049
57.381,102.33453,86.883,-9.959
57.401,102.33143,88.039,-9.893
57.421,102.33923,89.005,-9.863
57.441,102.33110,90.126,-9.810
57.461,102.35770,90.660,-9.778
57.481,102.36954,90.941,-9.739
57.501,102.33843,91.886,-9.734
57.521,102.36037,91.368,-9.734
57.541,102.35686,91.941,-9.761
57.561,102.35735,92.498,-9.766
57.581,102.35686,93.058,-9.797
57.601,102.35432,93.666,-9.848
57.621,102.34918,94.371,-9.851
57.641,102.35231,94.996,-9.869
57.661,102.35789,95.491,-9.872
57.681,102.36102,95.912,-9.850
57.701,102.35651,96.423,-9.843
57.721,102.34732,97.118,-9.758
57.741,102.34025,97.945,-9.721
57.761,102.34273,98.696,-9.675
57.781,102.34029,99.476,-9.629
57.801,102.34338,100.168,-9.554
57.821,102.34747,100.752,-9.519
57.841,102.35319,101.198,-9.462
57.861,102.35665,101.557,-9.348
57.881,102.38063,101.402,-9.324
57.901,102.39561,100.941,-9.252
57.921,102.38727,100.678,-9.211
57.941,102.34258,101.371,-9.173
57.961,102.37302,101.474,-9.129
57.981,102.39900,100.954,-9.051
58.001,102.40717,100.285,-8.992
58.021,102.39900,99.818,-8.985
58.041,102.40668,99.212,-8.961
58.061,102.40559,98.657,-8.927
58.081,102.40931,98.050,-8.898
58.101,102.39638,97.744,-8.843
58.121,102.40053,97.367,-8.763
58.141,102.40002,97.020,-8.718
58.161,102.40454,96.596,-8.799
58.181,102.40253,96.238,-8.892
58.201,102.40041,95.943,-8.952
58.221,102.40308,95.608,-9.190
58.241,102.40501,95.252,-10.127
58.261,102.40246,94.969,-11.639
58.281,102.40344,94.682,-13.775
58.301,102.40234,94.436,-16.015
58.321,102.40858,94.072,-18.055
58.341,102.40749,93.751,-18.759
58.361,102.41212,93.352,-18.778
58.381,102.40952,93.030,-18.650
58.401,102.41306,92.651,-18.521
58.421,102.41718,92.207,-18.348
58.441,102.41663,91.800,-18.216
58.461,102.41605,91.427,-18.063
58.481,102.41656,91.064,-18.192
58.501,102.42217,90.605,-18.482
58.521,102.42210,90.172,-18.519
58.541,102.42625,89.675,-18.975
58.561,102.42618,89.207,-19.750
58.581,102.43230,88.637,-21.167
58.601,102.43179,88.109,-23.542
58.621,102.43124,87.620,-25.580
58.641,102.43376,87.107,-27.093
58.661,102.43368,86.624,-29.871
58.681,102.43112,86.223,-35.819
58.701,102.43513,85.764,-43.564
58.721,102.42894,85.462,-51.554
58.741,102.43047,85.148,-56.401
58.761,102.43510,84.760,-56.827
58.781,102.43502,84.398,-55.781
58.801,102.43346,84.094,-54.045
58.821,102.43604,83.757,-52.654
58.841,102.43703,83.423,-51.295
58.861,102.43542,83.146,-49.992
58.881,102.44412,82.706,-48.744
58.901,102.44263,82.327,-47.708
58.921,102.44614,81.899,-46.771
58.941,102.44920,81.433,-45.769
58.961,102.45225,80.932,-44.391
58.981,102.45116,80.485,-43.187
59.001,102.45523,79.982,-42.236
59.021,102.45473,79.521,-41.289
59.041,102.46144,78.948,-40.344
59.061,102.46237,78.389,-39.403
59.081,102.46493,77.811,-38.530
59.101,102.46230,77.323,-37.674
59.121,102.45873,76.942,-36.671
59.141,102.46230,76.514,-35.711
59.161,102.46485,76.063,-34.709
59.181,102.46485,75.643,-33.714
59.201,102.46172,75.318,-32.749
59.221,102.46164,75.021,-31.735
59.241,102.46223,74.737,-30.834
59.261,102.46485,74.422,-29.976
59.281,102.46114,74.211,-29.169
59.301,102.46062,74.032,-28.253
59.321,102.46164,73.852,-27.371
59.341,102.46265,73.670,-26.505
59.361,102.46616,73.435,-25.571
59.381,102.46568,73.232,-24.686
59.401,102.46870,72.987,-23.786
59.421,102.46819,72.774,-22.899
59.441,102.46921,72.562,-22.052
59.461,102.47651,72.218,-21.223
59.481,102.48988,71.617,-20.398
59.501,102.49773,70.887,-19.517
59.521,102.50196,70.110,-18.707
59.541,102.53558,68.670,-17.860
59.561,102.58375,66.287,-17.058
59.581,102.67044,62.190,-16.285
59.601,102.79604,55.631,-15.544
59.621,102.76562,54.691,-14.745
59.641,102.71439,50.194,-13.976
59.661,102.87914,49.084,-13.266
59.681,103.28967,47.958,-12.545
59.701,103.52756,46.817,-11.804
59.721,103.59178,45.661,-11.063
59.741,103.22624,44.489,-10.282
59.761,102.68398,43.302,-9.478
59.781,102.50314,42.099,-8.757
59.801,102.42442,40.881,-7.973
59.821,102.45860,39.647,-7.191
59.841,102.46723,41.252,-6.413
59.861,102.47135,42.738,-5.642
59.881,102.47559,44.106,-4.821
59.901,102.47762,45.406,-4.046
59.921,102.47923,46.648,-3.223
59.941,102.48182,47.813,-2.457
59.961,102.48083,48.977,-1.725
59.981,102.47781,50.182,-0.959
60.001,102.47931,51.330,-0.176
60.021,102.47935,52.451,0.584
60.041,102.48402,53.449,1.359
60.061,102.47939,54.524,2.068
60.081,102.49174,55.313,2.790
60.101,102.49174,56.087,3.466
60.121,102.48978,56.886,4.209
60.141,102.49088,57.643,4.980
60.161,102.48828,58.438,5.713
60.181,102.48782,59.222,6.457
60.201,102.49197,59.898,7.169
60.221,102.49354,60.525,7.884
60.241,102.50272,60.943,8.663
60.261,102.51231,61.149,9.407
60.281,102.51803,61.235,10.157
60.301,102.51241,61.441,10.986
60.321,102.51388,61.615,11.788
60.341,102.51450,61.776,12.614
60.361,102.51088,62.011,13.413
60.381,102.51347,62.188,14.211
60.401,102.51485,62.333,15.037
60.421,102.51701,62.432,15.849
60.441,102.51799,62.509,16.694
60.461,102.52463,62.448,17.523
60.481,102.52517,62.380,18.298
60.501,102.52247,62.374,18.968
60.521,102.52502,62.317,19.581
60.541,102.52513,62.263,20.209
60.561,102.52659,62.183,20.654
60.581,102.53267,61.980,20.661
60.601,102.53475,61.744,19.741
60.621,102.52847,61.651,17.555
60.641,102.53620,61.400,15.066
60.661,102.54076,61.065,12.491
60.681,102.54382,60.681,8.697
60.701,102.54378,60.315,0.032
60.721,102.54430,59.955,-12.911
60.741,102.54626,59.569,-27.819
60.761,102.54472,59.233,-37.569
60.781,102.55081,58.785,-44.641
60.801,102.54822,58.412,-51.436
60.821,102.55074,58.003,-56.487
60.841,102.55176,57.591,-61.698
60.861,102.55372,57.158,-63.561
60.881,102.55066,56.810,-63.426
60.901,102.55066,56.479,-61.815
60.921,102.54854,56.210,-59.966
60.941,102.55364,55.846,-58.277
60.961,102.55568,55.458,-56.885
60.981,102.55254,55.154,-55.550
61.001,102.55357,54.846,-54.215
61.021,102.55344,54.556,-52.833
61.041,102.55400,54.269,-51.467
61.061,102.55757,53.924,-50.164
61.081,102.55701,53.608,-48.889
61.101,102.56216,53.201,-47.678
61.121,102.55745,52.915,-46.448
61.141,102.56098,52.569,-45.230
61.161,102.56353,52.190,-44.015
61.181,102.56200,51.863,-42.739
61.201,102.56710,51.446,-41.544
61.221,102.57072,50.976,-40.346
61.241,102.56710,50.605,-39.136
61.261,102.57323,50.126,-37.961
61.281,102.57056,49.728,-36.881
61.301,102.56801,49.407,-35.819
61.321,102.57158,49.029,-34.744
61.341,102.57204,48.663,-33.643
61.361,102.57668,48.222,-32.543
61.381,102.57515,47.836,-31.415
61.401,102.57358,47.507,-30.412
61.421,102.57303,47.210,-29.397
61.441,102.57405,46.910,-28.392
61.461,102.57562,46.597,-27.411
61.481,102.57923,46.228,-26.506
61.501,102.57722,45.923,-25.552
61.521,102.58092,45.562,-24.595
61.541,102.57660,45.313,-23.612
61.561,102.56863,45.250,-22.639
61.581,102.57197,45.128,-21.682
61.601,102.60116,44.404,-20.811
61.621,102.63568,42.991,-19.923
61.641,102.70198,40.248,-18.981
61.661,102.76134,36.376,-18.097
61.681,102.75092,35.806,-17.262
61.701,102.95011,35.229,-16.401
61.721,103.24649,34.644,-15.535
61.741,103.42802,34.051,-14.694
61.761,103.13901,33.451,-13.826
61.781,103.34311,32.843,-12.950
61.801,103.51014,13.674,-12.185
61.821,103.39347,12.290,-11.358
61.841,103.39039,10.884,-10.549
61.861,102.98116,9.455,-9.797
61.881,102.72264,8.002,-9.022
61.901,102.55077,6.527,-8.201
61.921,102.50486,5.029,-7.344
61.941,102.53088,3.508,-6.439
61.961,102.56612,5.571,-5.620
61.981,102.57726,7.354,-4.786
62.001,102.57793,9.087,-3.911
