time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
46.961,99.6008,254.674,-17.821,30.240,16.721,9.056,35.722
46.981,99.6023,254.327,-17.878,30.596,17.432,7.798,36.067
47.001,99.6062,253.921,-17.893,30.062,16.899,5.534,34.927
47.021,99.6072,253.523,-17.904,29.706,14.764,6.541,33.812
47.041,99.6040,253.221,-17.921,28.461,13.163,6.792,32.085
47.061,99.6059,252.903,-17.953,27.927,12.985,5.534,31.292
47.081,99.6071,252.585,-17.993,28.995,12.630,4.780,31.985
47.101,99.6098,252.233,-18.046,28.995,12.985,4.277,32.056
47.121,99.6098,251.908,-18.052,27.038,12.096,6.037,30.229
47.141,99.6087,251.631,-18.097,28.639,12.630,6.289,31.926
47.161,99.6077,251.399,-18.109,27.750,13.163,5.031,31.123
47.181,99.6147,251.038,-18.131,28.461,13.875,3.522,31.858
47.201,99.6163,250.669,-18.172,28.283,14.408,3.019,31.885
47.221,99.6259,250.121,-18.181,29.173,15.298,3.522,33.128
47.241,99.6253,249.619,-18.225,29.350,15.120,4.025,33.261
47.261,99.6244,249.168,-18.224,29.173,14.586,4.025,32.863
47.281,99.6241,248.755,-18.254,27.750,14.231,4.025,31.444
47.301,99.6307,248.229,-18.275,26.860,14.053,4.025,30.580
47.321,99.6316,247.716,-18.284,25.615,13.163,4.277,29.115
47.341,99.6315,247.239,-18.258,25.793,12.985,3.019,29.034
47.361,99.6326,246.770,-18.269,26.860,11.207,1.509,29.143
47.381,99.6336,246.312,-18.249,28.639,10.495,1.006,30.518
47.401,99.6319,245.922,-18.302,30.418,9.783,0.755,31.961
47.421,99.6346,245.503,-18.305,32.197,9.428,1.006,33.564
47.441,99.6334,245.141,-18.305,31.307,8.894,1.006,32.562
47.461,99.6331,244.812,-18.280,33.086,8.538,1.258,34.193
47.481,99.6353,244.461,-18.273,33.442,9.250,1.761,34.742
47.501,99.6348,244.149,-18.258,32.374,9.961,3.019,34.007
47.521,99.6394,243.765,-18.269,31.841,9.783,3.270,33.470
47.541,99.6403,243.389,-18.245,30.418,9.783,3.270,32.119
47.561,99.6390,243.070,-18.247,27.927,10.495,1.761,29.886
47.581,99.6401,242.753,-18.214,27.750,10.673,1.258,29.758
47.601,99.6420,242.423,-18.171,26.504,10.851,0.252,28.641
47.621,99.6452,242.049,-18.202,28.995,11.207,0.755,31.094
47.641,99.6481,241.643,-18.197,28.639,10.495,0.755,30.511
47.661,99.6505,241.214,-18.187,28.817,11.384,1.006,31.000
47.681,99.6490,240.847,-18.198,30.951,11.740,1.258,33.127
47.701,99.6527,240.429,-18.185,32.019,12.096,1.006,34.242
47.721,99.6530,240.036,-18.165,33.442,12.807,0.755,35.818
47.741,99.6554,239.620,-18.141,33.797,12.452,1.006,36.032
47.761,99.6547,239.249,-18.098,32.552,11.562,0.252,34.546
47.781,99.6564,238.871,-18.089,33.086,11.029,-0.252,34.877
47.801,99.6568,238.513,-18.120,32.730,11.029,0.252,34.539
47.821,99.6592,238.131,-18.145,32.730,10.317,0.503,34.321
47.841,99.6580,237.804,-18.139,31.485,10.139,1.006,33.093
47.861,99.6554,237.559,-18.118,29.350,10.495,1.258,31.196
47.881,99.6606,237.228,-18.105,28.283,10.851,2.516,30.397
47.901,99.6607,236.920,-18.117,27.216,10.495,2.013,29.239
47.921,99.6655,236.536,-18.099,28.639,10.851,2.264,30.709
47.941,99.6686,236.113,-18.111,28.995,10.139,1.761,30.767
47.961,99.6751,235.581,-18.105,28.995,10.139,1.509,30.753
47.981,99.6713,235.165,-18.106,31.663,9.606,1.258,33.112
48.001,99.6719,234.767,-18.104,33.620,9.072,1.258,34.845
48.021,99.6723,234.391,-18.130,33.797,8.894,1.006,34.963
48.041,99.6739,234.010,-18.150,33.442,8.538,0.755,34.523
48.061,99.6784,233.560,-18.148,33.264,8.005,0.000,34.213
48.081,99.6772,233.168,-18.124,31.307,7.471,0.000,32.186
48.101,99.6830,232.681,-18.087,31.129,6.937,0.000,31.893
48.121,99.6794,232.306,-18.052,31.129,6.226,1.006,31.762
48.141,99.6825,231.892,-18.034,28.105,6.404,1.258,28.853
48.161,99.6811,231.540,-17.988,31.307,7.471,1.761,32.234
48.181,99.6817,231.203,-17.901,31.841,7.293,3.019,32.805
48.201,99.6862,230.796,-17.889,32.730,8.183,3.773,33.948
48.221,99.6834,230.480,-17.875,33.975,8.716,4.528,35.367
48.241,99.6875,230.104,-17.904,32.730,8.538,3.773,34.035
48.261,99.6862,229.784,-17.948,31.663,8.183,2.767,32.820
48.281,99.6882,229.449,-17.996,31.307,8.894,2.264,32.625
48.301,99.6916,229.068,-17.984,31.307,7.827,1.258,32.295
48.321,99.6872,228.811,-18.016,32.908,8.360,0.755,33.962
48.341,99.6914,228.489,-18.061,33.264,8.005,0.000,34.213
48.361,99.6914,228.195,-18.050,30.774,6.937,-1.006,31.562
48.381,99.6943,227.862,-18.049,29.706,6.582,-1.006,30.443
48.401,99.6959,227.524,-18.063,28.105,6.048,-2.013,28.819
48.421,99.6974,227.181,-18.032,28.461,6.048,-1.006,29.114
48.441,99.6997,226.815,-18.052,27.750,6.404,-0.755,28.489
48.461,99.6991,226.491,-18.043,29.528,6.404,-0.252,30.216
48.481,99.7021,226.129,-18.017,31.663,6.404,1.258,32.328
48.501,99.7030,225.776,-18.025,32.019,7.115,2.013,32.861
48.521,99.7047,225.414,-18.021,33.442,7.115,3.019,34.323
48.541,99.7021,225.137,-18.034,32.374,7.827,4.780,33.648
48.561,99.7086,224.745,-18.083,32.730,8.894,6.289,34.495
48.581,99.7045,224.472,-18.053,31.307,9.606,6.037,33.299
48.601,99.7048,224.216,-18.041,31.841,11.207,4.780,34.092
48.621,99.7095,223.884,-18.038,30.774,12.630,2.264,33.341
48.641,99.7124,223.515,-18.026,29.173,13.519,1.258,32.177
48.661,99.7112,223.201,-18.038,28.995,14.408,0.000,32.377
48.681,99.7173,222.782,-18.052,28.817,13.163,0.252,31.682
48.701,99.7141,222.462,-18.074,28.817,12.452,1.006,31.408
48.721,99.7163,222.121,-18.086,29.173,11.029,2.013,31.253
48.741,99.7173,221.786,-18.066,29.173,11.029,2.767,31.310
48.761,99.7151,221.526,-18.099,27.927,12.274,2.767,30.631
48.781,99.7207,221.169,-18.081,26.326,13.163,3.019,29.588
48.801,99.7237,220.776,-18.082,27.927,14.408,2.516,31.526
48.821,99.7267,220.347,-18.045,27.394,14.231,2.516,30.972
48.841,99.7266,219.951,-18.020,29.706,13.697,3.019,32.851
48.861,99.7266,219.585,-18.013,29.528,13.163,2.767,32.448
48.881,99.7301,219.171,-17.929,30.774,11.918,1.761,33.048
48.901,99.7284,218.823,-17.904,33.264,11.918,1.258,35.357
48.921,99.7322,218.421,-17.877,33.442,12.807,2.516,35.899
48.941,99.7354,217.981,-17.872,33.086,13.519,2.516,35.830
48.961,99.7347,217.588,-17.885,30.951,14.586,2.767,34.328
48.981,99.7364,217.188,-17.957,30.774,15.476,3.019,34.578
49.001,99.7379,216.785,-17.980,25.793,15.120,3.522,30.105
49.021,99.7393,216.382,-18.003,23.302,14.408,4.277,27.729
49.041,99.7396,216.002,-18.015,22.591,14.408,4.780,27.218
49.061,99.7437,215.563,-18.032,22.769,12.807,4.277,26.472
49.081,99.7418,215.197,-18.060,23.480,11.384,4.780,26.529
49.101,99.7418,214.860,-18.075,24.903,10.673,4.780,27.512
49.121,99.7413,214.560,-18.114,28.105,10.673,4.277,30.366
49.141,99.7458,214.190,-18.112,30.596,10.317,4.277,32.570
49.161,99.7471,213.819,-18.135,31.663,10.673,3.270,33.573
49.181,99.7455,213.514,-18.124,32.197,11.207,2.767,34.203
49.201,99.7506,213.124,-18.102,34.153,12.452,2.264,36.423
49.221,99.7509,212.755,-18.106,35.932,13.519,2.264,38.458
49.241,99.7494,212.450,-18.094,36.644,13.875,2.264,39.248
49.261,99.7543,212.065,-18.099,32.730,13.875,1.509,35.582
49.281,99.7584,211.620,-18.119,32.552,13.697,2.013,35.374
49.301,99.7544,211.294,-18.123,29.884,13.875,1.761,32.995
49.321,99.7548,210.986,-18.161,28.995,15.120,2.264,32.779
49.341,99.7587,210.620,-18.118,27.394,14.942,1.761,31.254
49.361,99.7537,210.391,-18.090,25.615,14.231,1.761,29.355
49.381,99.7572,210.108,-18.051,26.326,13.163,3.270,29.615
49.401,99.7596,209.798,-18.002,27.216,12.630,5.283,30.465
49.421,99.7589,209.529,-17.989,28.105,12.096,5.534,31.094
49.441,99.7650,209.153,-17.976,29.173,12.452,4.780,32.077
49.461,99.7649,208.808,-17.967,29.884,13.163,4.277,32.934
49.481,99.7650,208.488,-17.917,32.374,13.875,3.270,35.374
49.501,99.7710,208.066,-17.882,30.951,12.807,1.509,33.531
49.521,99.7724,207.645,-17.866,29.884,12.096,1.006,32.255
49.541,99.7719,207.265,-17.829,31.841,12.274,0.252,34.125
49.561,99.7785,206.772,-17.780,33.975,12.274,0.503,36.128
49.581,99.7736,206.418,-17.742,34.509,13.163,0.755,36.942
49.601,99.7760,206.039,-17.701,34.687,12.985,1.006,37.051
49.621,99.7787,205.630,-17.710,35.043,14.053,1.258,37.776
49.641,99.7771,205.286,-17.697,31.663,14.586,1.509,34.894
49.661,99.7792,204.924,-17.693,30.951,14.942,2.013,34.428
49.681,99.7800,204.575,-17.678,29.173,14.586,3.019,32.755
49.701,99.7851,204.143,-17.694,27.394,14.586,2.767,31.158
49.721,99.7826,203.795,-17.622,25.793,13.697,3.270,29.387
49.741,99.7809,203.510,-17.578,25.615,13.875,4.277,29.444
49.761,99.7880,203.099,-17.520,27.038,13.163,4.528,30.411
49.781,99.7851,202.781,-17.432,28.105,11.384,4.025,30.589
49.801,99.7881,202.424,-17.395,28.461,11.384,3.773,30.885
49.821,99.7856,202.150,-17.407,29.528,11.740,3.522,31.971
49.841,99.7875,201.859,-17.440,30.062,11.562,3.522,32.401
49.861,99.7929,201.477,-17.455,30.418,12.630,2.767,33.052
49.881,99.7889,201.211,-17.467,32.374,13.163,2.013,35.006
49.901,99.7940,200.858,-17.486,32.197,13.697,1.258,35.011
49.921,99.7958,200.494,-17.471,34.331,14.053,1.509,37.127
49.941,99.7969,200.134,-17.507,35.043,14.408,2.013,37.943
49.961,99.7983,199.773,-17.527,34.509,13.875,1.761,37.236
49.981,99.8017,199.366,-17.548,33.086,13.875,1.258,35.899
50.001,99.8016,198.992,-17.541,33.442,13.875,1.761,36.249
50.021,99.8036,198.604,-17.553,31.663,14.586,2.013,34.919
50.041,99.8046,198.221,-17.579,28.283,13.341,2.264,31.354
50.061,99.8066,197.825,-17.583,29.173,13.875,2.264,32.383
50.081,99.8061,197.470,-17.621,27.216,13.697,2.516,30.572
50.101,99.8076,197.110,-17.623,25.971,12.452,2.264,28.890
50.121,99.8074,196.784,-17.612,25.259,11.740,2.767,27.991
50.141,99.8093,196.441,-17.605,25.971,11.740,3.019,28.660
50.161,99.8108,196.094,-17.611,27.216,12.630,3.522,30.210
50.181,99.8114,195.762,-17.599,27.572,12.985,3.773,30.709
50.201,99.8114,195.457,-17.572,27.394,13.875,3.522,30.908
50.221,99.8133,195.135,-17.559,29.528,14.231,3.270,32.941
50.241,99.8158,194.788,-17.558,30.596,13.875,3.019,33.730
50.261,99.8167,194.449,-17.555,31.663,12.452,1.509,34.057
50.281,99.8227,194.005,-17.595,32.374,11.029,1.006,34.216
50.301,99.8218,193.614,-17.638,32.908,10.495,1.258,34.564
50.321,99.8242,193.200,-17.637,33.797,10.317,1.258,35.360
50.341,99.8225,192.852,-17.621,33.797,10.317,1.509,35.369
50.361,99.8215,192.553,-17.647,33.797,10.317,2.264,35.410
50.381,99.8235,192.237,-17.636,33.975,10.851,3.270,35.816
50.401,99.8215,191.989,-17.606,31.129,11.207,2.767,33.201
50.421,99.8269,191.649,-17.618,30.418,11.918,2.516,32.766
50.441,99.8289,191.295,-17.587,29.884,13.875,1.509,32.983
50.461,99.8293,190.959,-17.585,28.283,15.120,1.006,32.087
50.481,99.8267,190.705,-17.545,27.216,12.985,1.006,30.172
50.501,99.8287,190.433,-17.527,26.149,11.207,1.006,28.467
50.521,99.8323,190.106,-17.572,25.437,9.783,1.258,27.283
50.541,99.8308,189.838,-17.611,24.370,9.072,1.509,26.047
50.561,99.8343,189.519,-17.622,25.615,10.673,1.258,27.778
50.581,99.8321,189.274,-17.708,27.038,12.807,1.258,29.944
50.601,99.8377,188.931,-17.742,28.995,14.408,1.258,32.402
50.621,99.8472,188.409,-17.769,31.663,14.942,1.006,35.026
50.641,99.8421,188.031,-17.804,33.442,13.519,1.258,36.093
50.661,99.8431,187.661,-17.831,35.398,12.630,1.006,37.597
50.681,99.8446,187.285,-17.845,34.865,10.673,1.258,36.484
50.701,99.8450,186.928,-17.870,33.264,9.783,1.509,34.706
50.721,99.8411,186.684,-17.925,32.552,9.428,2.767,34.003
50.741,99.8440,186.399,-17.916,30.062,9.072,3.270,31.571
50.761,99.8440,186.138,-17.899,29.173,9.250,3.270,30.778
50.781,99.8450,185.881,-17.919,27.572,10.139,2.013,29.446
50.801,99.8488,185.564,-17.902,27.927,10.139,1.258,29.738
50.821,99.8539,185.163,-17.922,28.283,10.851,1.258,30.319
50.841,99.8558,184.752,-17.896,30.062,10.851,1.006,31.976
50.861,99.8562,184.361,-17.881,31.485,10.495,0.503,33.192
50.881,99.8588,183.942,-17.890,32.552,10.495,0.503,34.206
50.901,99.8587,183.555,-17.883,35.043,11.207,-0.252,36.792
50.921,99.8581,183.209,-17.907,35.221,9.961,-1.006,36.616
50.941,99.8636,182.772,-17.911,34.865,9.606,-1.509,36.195
50.961,99.8617,182.407,-17.912,33.264,8.716,-1.761,34.432
50.981,99.8641,182.018,-17.915,31.841,8.005,-1.258,32.856
51.001,99.8625,181.691,-17.928,30.418,6.937,0.503,31.203
51.021,99.8650,181.338,-17.945,30.418,7.293,2.264,31.362
51.041,99.8680,180.947,-17.939,28.995,7.293,4.025,30.168
51.061,99.8680,180.585,-17.938,29.884,8.538,5.786,31.614
51.081,99.8700,180.208,-17.973,31.841,8.716,7.547,33.864
51.101,99.8705,179.849,-17.960,30.596,8.538,7.547,32.649
51.121,99.8708,179.510,-17.964,32.197,8.716,6.541,33.991
51.141,99.8749,179.110,-17.969,32.374,8.538,3.773,33.693
51.161,99.8744,178.750,-17.984,34.153,8.538,2.516,35.294
51.181,99.8738,178.431,-18.005,32.374,8.894,1.006,33.589
51.201,99.8757,178.096,-17.969,31.841,9.783,-0.503,33.314
51.221,99.8746,177.811,-17.951,32.552,11.207,-1.509,34.460
51.241,99.8788,177.462,-17.931,30.951,11.029,-2.264,32.935
51.261,99.8827,177.056,-17.917,30.062,11.207,-2.516,32.181
51.281,99.8850,176.629,-17.902,30.062,11.207,-2.013,32.146
51.301,99.8845,176.242,-17.892,31.307,9.606,-0.755,32.756
51.321,99.8850,175.874,-17.923,30.062,9.072,-0.503,31.405
51.341,99.8860,175.513,-17.998,31.663,9.961,-0.503,33.197
51.361,99.8900,175.093,-18.037,33.797,11.029,-0.252,35.552
51.381,99.8920,174.661,-18.039,33.086,11.029,0.503,34.879
51.401,99.8904,174.294,-18.066,32.374,10.317,1.006,33.994
51.421,99.8949,173.858,-18.042,32.197,9.428,1.258,33.572
51.441,99.8934,173.484,-18.033,31.307,8.183,2.767,32.477
51.461,99.8920,173.171,-18.023,33.264,10.139,4.277,35.037
51.481,99.8918,172.888,-18.009,32.197,10.851,4.025,34.213
51.501,99.8958,172.544,-17.979,30.240,11.740,2.013,32.501
51.521,99.9003,172.130,-17.958,30.951,13.163,2.013,33.694
51.541,99.9018,171.714,-17.929,29.528,12.452,1.258,32.071
51.561,99.9001,171.365,-17.915,28.995,12.274,2.013,31.550
51.581,99.9061,170.914,-17.903,29.173,12.807,3.270,32.028
51.601,99.9067,170.483,-17.889,27.927,13.697,5.031,31.510
51.621,99.9067,170.082,-17.845,27.750,14.231,5.031,31.589
51.641,99.9059,169.726,-17.925,28.817,14.586,5.031,32.688
51.661,99.9111,169.289,-17.957,30.062,15.120,4.528,33.953
51.681,99.9095,168.916,-17.990,32.730,14.586,4.780,36.151
51.701,99.9115,168.528,-18.037,33.086,13.519,3.270,35.891
51.721,99.9138,168.122,-18.075,34.331,12.985,3.019,36.829
51.741,99.9097,167.832,-18.040,33.797,12.096,2.013,35.953
51.761,99.9144,167.468,-18.044,34.509,12.807,2.013,36.864
51.781,99.9143,167.135,-18.042,31.485,13.697,1.761,34.380
51.801,99.9147,166.818,-18.007,32.730,15.298,2.516,36.216
51.821,99.9183,166.453,-18.015,28.817,17.077,2.767,33.611
51.841,99.9189,166.102,-18.036,29.350,18.678,3.773,34.993
51.861,99.9207,165.740,-18.058,27.572,18.678,5.283,33.719
51.881,99.9206,165.408,-18.074,24.726,16.899,6.037,30.551
51.901,99.9245,165.019,-18.074,24.370,16.543,6.541,30.172
51.921,99.9270,164.606,-18.075,24.370,15.831,9.056,30.439
51.941,99.9257,164.251,-18.077,22.235,13.697,7.295,27.115
51.961,99.9251,163.937,-18.113,24.370,11.562,5.786,27.587
51.981,99.9275,163.600,-18.115,26.860,11.207,5.534,29.626
52.001,99.9280,163.278,-18.156,28.817,10.673,6.037,31.317
52.021,99.9310,162.918,-18.149,31.485,11.207,6.037,33.961
52.041,99.9284,162.642,-18.166,31.663,12.807,4.780,34.488
52.061,99.9312,162.331,-18.200,33.086,14.231,4.025,36.241
52.081,99.9359,161.945,-18.197,34.865,15.298,4.528,38.342
52.101,99.9328,161.654,-18.238,33.620,15.476,4.025,37.229
52.121,99.9363,161.314,-18.234,33.442,15.298,3.019,36.898
52.141,99.9377,160.970,-18.232,31.841,15.476,3.270,35.553
52.161,99.9401,160.603,-18.227,30.240,15.298,2.767,34.002
52.181,99.9431,160.199,-18.215,29.706,15.476,2.516,33.590
52.201,99.9375,159.946,-18.160,27.927,15.831,1.509,32.138
52.221,99.9427,159.603,-18.157,26.149,14.764,2.013,30.096
52.241,99.9426,159.291,-18.110,24.903,14.231,1.761,28.737
52.261,99.9425,159.007,-18.065,24.726,14.764,1.761,28.852
52.281,99.9461,158.672,-18.038,26.504,14.764,3.019,30.489
52.301,99.9419,158.452,-18.047,26.860,14.053,2.767,30.440
52.321,99.9514,158.050,-18.030,26.326,13.875,4.025,30.030
52.341,99.9558,157.582,-18.012,28.461,13.875,4.025,31.918
52.361,99.9544,157.179,-18.030,30.774,12.630,2.264,33.341
52.381,99.9549,156.794,-18.063,32.908,11.562,1.258,34.903
52.401,99.9599,156.331,-18.099,34.509,10.317,1.258,36.040
52.421,99.9573,155.955,-18.077,33.442,9.606,0.755,34.802
52.441,99.9562,155.631,-18.078,35.043,9.783,1.006,36.397
52.461,99.9561,155.336,-18.060,35.932,10.317,1.258,37.405
52.481,99.9581,155.024,-18.024,33.975,10.851,1.006,35.680
52.501,99.9627,154.638,-17.996,32.552,11.562,1.258,34.568
52.521,99.9631,154.274,-17.952,32.019,12.096,1.509,34.261
52.541,99.9611,153.979,-17.955,31.663,12.807,1.761,34.200
52.561,99.9678,153.566,-17.921,29.173,12.096,1.258,31.606
52.581,99.9669,153.203,-17.909,27.038,12.096,1.258,29.647
52.601,99.9708,152.784,-17.888,26.149,11.918,1.258,28.764
52.621,99.9660,152.498,-17.917,28.817,11.384,1.509,31.021
52.641,99.9722,152.102,-17.894,29.173,11.384,3.019,31.460
52.661,99.9741,151.697,-17.844,29.173,11.029,2.264,31.270
52.681,99.9776,151.245,-17.829,31.663,11.740,2.516,33.863
52.701,99.9791,150.793,-17.797,33.620,12.985,1.761,36.083
52.721,99.9799,150.354,-17.784,35.221,12.807,1.258,37.498
52.741,99.9785,149.979,-17.781,34.153,11.740,1.258,36.137
52.761,99.9825,149.545,-17.779,34.865,11.740,1.258,36.810
52.781,99.9850,149.090,-17.782,34.153,11.384,1.258,36.023
52.801,99.9830,148.709,-17.736,32.019,9.606,1.258,33.452
52.821,99.9870,148.271,-17.685,32.197,9.428,1.258,33.572
52.841,99.9854,147.899,-17.657,32.552,9.428,1.761,33.936
52.861,99.9864,147.534,-17.664,31.841,9.783,2.516,33.405
52.881,99.9886,147.151,-17.676,30.774,10.139,2.516,32.498
52.901,99.9864,146.844,-17.669,30.774,10.495,2.516,32.611
52.921,99.9899,146.490,-17.712,30.240,9.961,2.013,31.902
52.941,99.9903,146.153,-17.756,29.706,9.783,1.258,31.301
52.961,99.9952,145.739,-17.748,30.418,10.139,1.258,32.088
52.981,99.9942,145.376,-17.686,30.418,10.139,1.258,32.088
53.001,99.9991,144.937,-17.658,31.485,10.495,1.006,33.203
53.021,99.9965,144.587,-17.641,33.264,10.851,1.006,35.003
53.041,100.0006,144.176,-17.648,32.552,10.495,0.755,34.211
53.061,100.0023,143.759,-17.633,31.841,10.495,0.252,33.527
53.081,100.0010,143.401,-17.631,32.374,10.317,-0.252,33.980
53.101,100.0066,142.952,-17.639,31.663,9.961,-0.755,33.201
53.121,100.0026,142.620,-17.595,31.307,8.894,-0.252,32.547
53.141,100.0055,142.253,-17.607,30.418,8.716,0.503,31.646
53.161,100.0035,141.957,-17.610,31.485,9.428,1.006,32.882
53.181,100.0065,141.623,-17.584,31.307,8.183,1.509,32.394
53.201,100.0040,141.370,-17.589,30.062,8.360,2.767,31.325
53.221,100.0105,141.003,-17.534,30.062,7.293,4.025,31.195
53.241,100.0097,140.681,-17.512,30.774,7.293,5.534,32.107
53.261,100.0079,140.423,-17.506,29.706,7.649,5.283,31.127
53.281,100.0099,140.148,-17.480,30.596,8.538,4.025,32.019
53.301,100.0127,139.837,-17.459,30.774,10.139,2.013,32.463
53.321,100.0137,139.532,-17.386,32.908,12.274,1.006,35.137
53.341,100.0152,139.220,-17.395,33.797,14.231,0.503,36.675
53.361,100.0217,138.796,-17.402,33.086,15.654,0.755,36.610
53.381,100.0226,138.381,-17.437,33.264,15.120,0.755,36.547
53.401,100.0217,138.018,-17.447,30.240,13.875,1.258,33.295
53.421,100.0202,137.715,-17.521,28.995,13.697,2.264,32.147
53.441,100.0202,137.437,-17.526,28.105,13.163,2.013,31.100
53.461,100.0236,137.111,-17.521,27.394,13.875,2.516,30.810
53.481,100.0236,136.812,-17.509,27.750,13.875,2.516,31.127
53.501,100.0277,136.449,-17.538,30.418,14.764,1.761,33.857
53.521,100.0259,136.152,-17.548,28.995,15.120,1.258,32.724
53.541,100.0274,135.850,-17.582,29.528,14.231,1.258,32.803
53.561,100.0248,135.629,-17.574,30.774,13.697,1.761,33.730
53.581,100.0324,135.267,-17.602,31.485,13.697,2.767,34.447
53.601,100.0288,135.012,-17.627,30.596,14.231,3.522,33.926
53.621,100.0346,134.654,-17.663,29.884,15.654,4.277,34.006
53.641,100.0318,134.384,-17.648,29.884,16.721,5.786,34.729
53.661,100.0312,134.151,-17.651,28.461,17.788,7.798,34.457
53.681,100.0326,133.912,-17.710,26.149,17.610,5.283,31.965
53.701,100.0353,133.635,-17.735,26.326,17.432,5.031,31.973
53.721,100.0377,133.332,-17.791,24.370,15.831,4.277,29.374
53.741,100.0396,133.013,-17.824,23.302,14.764,4.025,27.878
53.761,100.0451,132.601,-17.846,22.769,14.586,1.761,27.098
53.781,100.0450,132.220,-17.888,23.480,14.231,1.509,27.498
53.801,100.0410,131.954,-17.942,25.259,14.586,1.258,29.195
53.821,100.0427,131.675,-17.947,27.572,14.764,0.755,31.285
53.841,100.0449,131.373,-17.992,31.663,13.875,0.755,34.578
53.861,100.0508,130.969,-18.009,31.485,14.764,0.000,34.775
53.881,100.0515,130.579,-18.021,33.442,15.298,0.252,36.775
53.901,100.0533,130.178,-18.037,33.086,16.009,0.503,36.759
53.921,100.0576,129.714,-18.023,32.374,13.519,1.258,35.106
53.941,100.0569,129.297,-18.029,32.374,12.096,2.013,34.619
53.961,100.0549,128.951,-18.030,30.951,10.317,2.516,32.722
53.981,100.0526,128.682,-18.100,31.663,9.250,2.264,33.064
54.001,100.0552,128.382,-18.085,34.509,10.317,2.013,36.074
54.021,100.0597,128.009,-18.137,33.264,10.495,1.258,34.903
54.041,100.0612,127.633,-18.143,30.596,10.673,0.755,32.413
54.061,100.0652,127.198,-18.197,29.706,9.428,1.006,31.183
54.081,100.0660,126.775,-18.234,30.240,8.894,0.755,31.530
54.101,100.0651,126.403,-18.269,30.596,8.183,1.006,31.687
54.121,100.0641,126.080,-18.318,29.528,9.250,0.755,30.952
54.141,100.0700,125.657,-18.325,32.552,10.139,1.006,34.110
54.161,100.0707,125.247,-18.358,32.908,12.274,1.258,35.145
54.181,100.0672,124.943,-18.355,34.331,12.985,1.258,36.726
54.201,100.0707,124.588,-18.362,34.509,12.807,1.509,36.840
54.221,100.0702,124.272,-18.345,33.620,12.274,1.761,35.833
54.241,100.0730,123.920,-18.341,33.264,12.274,2.516,35.545
54.261,100.0772,123.507,-18.357,32.197,11.562,2.516,34.302
54.281,100.0774,123.118,-18.311,31.841,11.918,2.516,34.091
54.301,100.0772,122.763,-18.255,32.197,11.918,3.270,34.487
54.321,100.0787,122.404,-18.237,31.841,11.918,3.019,34.132
54.341,100.0801,122.041,-18.184,31.841,13.341,3.019,34.655
54.361,100.0800,121.708,-18.168,33.264,13.341,3.019,35.966
54.381,100.0861,121.271,-18.209,34.153,14.231,3.270,37.144
54.401,100.0850,120.887,-18.213,31.841,13.697,2.516,34.753
54.421,100.0910,120.404,-18.163,32.552,13.697,1.761,35.360
54.441,100.0867,120.045,-18.113,31.307,13.519,1.258,34.125
54.461,100.0902,119.640,-18.037,30.951,12.096,1.006,33.246
54.481,100.0919,119.228,-18.013,31.129,11.918,0.000,33.333
54.501,100.0978,118.718,-17.989,32.374,11.029,0.000,34.201
54.521,100.0933,118.339,-17.950,32.552,10.139,-0.503,34.099
54.541,100.0989,117.868,-17.897,31.841,9.428,-0.252,33.208
54.561,100.0970,117.470,-17.842,32.552,9.428,0.755,33.898
54.581,100.0978,117.085,-17.780,33.442,8.894,1.258,34.627
54.601,100.1021,116.636,-17.767,32.730,7.827,2.767,33.767
54.621,100.1012,116.241,-17.686,34.153,7.471,4.528,35.253
54.641,100.1030,115.836,-17.680,34.865,6.759,5.786,35.982
54.661,100.1025,115.471,-17.614,33.264,6.937,5.283,34.388
54.681,100.1085,115.006,-17.527,34.153,6.404,4.780,35.076
54.701,100.1043,114.663,-17.487,31.129,5.870,4.025,31.933
54.721,100.1085,114.259,-17.438,28.995,5.514,3.019,29.668
54.741,100.1073,113.910,-17.415,31.485,5.514,2.264,32.044
54.761,100.1109,113.511,-17.427,30.596,6.048,1.258,31.213
54.781,100.1118,113.124,-17.472,31.307,6.759,1.006,32.044
54.801,100.1125,112.752,-17.495,30.951,7.115,0.755,31.768
54.821,100.1113,112.433,-17.456,31.129,7.649,1.006,32.071
54.841,100.1153,112.056,-17.414,31.841,9.072,1.258,33.132
54.861,100.1144,111.728,-17.392,31.663,9.961,1.006,33.208
54.881,100.1163,111.386,-17.412,32.197,10.851,1.006,33.991
54.901,100.1173,111.051,-17.435,35.576,11.740,1.258,37.485
54.921,100.1190,110.706,-17.425,34.509,12.096,1.509,36.599
54.941,100.1204,110.360,-17.462,35.043,12.274,1.258,37.151
54.961,100.1220,110.008,-17.466,34.865,11.740,1.258,36.810
54.981,100.1268,109.579,-17.398,30.951,10.673,1.258,32.764
55.001,100.1220,109.286,-17.326,32.730,9.606,1.258,34.134
55.021,100.1264,108.925,-17.270,30.240,8.538,1.258,31.447
55.041,100.1260,108.600,-17.260,28.283,8.360,1.258,29.520
55.061,100.1304,108.208,-17.237,30.418,8.360,1.258,31.571
55.081,100.1299,107.855,-17.269,30.418,9.072,1.258,31.767
55.101,100.1323,107.478,-17.258,32.019,10.673,2.013,33.811
55.121,100.1323,107.131,-17.294,31.663,11.384,2.264,33.723
