time,pressure,altitude,velocity
-16.914,45.78086,101.410,-364.059
-16.875,45.80086,101.410,-393.295
-16.788,45.82086,101.412,-445.420
-16.724,45.84086,101.412,-487.846
-16.614,45.86086,101.415,-551.682
-16.595,45.88086,101.421,-557.062
-16.776,45.90086,101.417,-433.397
-16.716,45.92086,101.419,-454.213
-16.699,45.94086,101.426,-443.542
-16.924,45.96086,101.420,-287.268
-16.863,45.98086,101.425,-308.925
-16.956,46.00086,101.430,-244.173
-17.217,46.02086,101.428,-83.652
-17.299,46.04086,101.430,-22.792
-17.416,46.06086,101.431,42.587
-17.543,46.08086,101.429,107.878
-17.498,46.10086,101.431,96.572
-17.517,46.12086,101.431,125.249
-17.483,46.14087,101.437,129.362
-17.646,46.16087,101.437,191.364
-17.725,46.18087,101.439,217.439
-17.860,46.20087,101.443,253.916
-18.113,46.22087,101.443,306.211
-18.276,46.24087,101.443,335.553
-18.376,46.26087,101.446,347.093
-18.553,46.28087,101.443,371.570
-18.529,46.30087,101.446,357.582
-18.587,46.32087,101.451,355.383
-18.812,46.34087,101.449,374.726
-18.860,46.36087,101.450,373.418
-18.916,46.38087,101.450,377.809
-18.914,46.40087,101.451,377.122
-18.901,46.42087,101.453,374.145
-18.903,46.44087,101.452,374.428
-18.806,46.46087,101.454,361.384
-18.772,46.48087,101.455,356.235
-18.732,46.50087,101.456,351.085
-18.683,46.52087,101.455,345.352
-18.514,46.54087,101.463,324.487
-18.660,46.56087,101.460,344.296
-18.630,46.58088,101.462,341.656
-18.591,46.60088,101.464,338.347
-18.591,46.62088,101.467,339.552
-18.670,46.64088,101.466,352.187
-18.643,46.66088,101.466,349.953
-18.588,46.68088,101.473,339.220
-18.771,46.70088,101.471,357.923
-18.802,46.72088,101.471,352.438
-18.797,46.74088,101.473,338.154
-18.806,46.76088,101.479,327.879
-19.006,46.78088,101.472,328.160
-18.870,46.80088,101.478,304.131
-18.931,46.82088,101.477,293.354
-18.867,46.84088,101.480,276.350
-18.910,46.86088,101.481,259.789
-18.939,46.88088,101.482,241.635
-18.954,46.90088,101.485,221.880
-19.026,46.92088,101.483,200.058
-18.971,46.94088,101.485,185.463
-18.955,46.96088,101.487,170.511
-18.928,46.98088,101.488,159.157
-18.915,47.00089,101.494,153.237
-19.115,47.02089,101.494,169.992
-19.226,47.04089,101.492,214.054
-19.206,47.06089,101.492,240.511
-19.130,47.08089,101.499,234.029
-19.274,47.10089,101.502,302.667
-19.487,47.12089,101.499,421.395
-19.518,47.14089,101.500,452.627
-19.537,47.16089,101.500,473.437
-19.474,47.18089,101.507,421.422
-19.671,47.20089,101.501,516.249
-19.532,47.22089,101.504,416.101
-19.499,47.24089,101.509,363.226
-19.612,47.26089,101.508,385.278
-19.638,47.28089,101.512,376.982
-19.742,47.30089,101.513,407.809
-19.826,47.32089,101.513,426.246
-19.870,47.34089,101.512,424.424
-19.787,47.36089,101.512,373.268
-19.673,47.38089,101.515,307.517
-19.620,47.40089,101.517,272.007
-19.600,47.42089,101.515,246.283
-19.458,47.44090,101.516,175.485
-19.311,47.46090,101.519,103.636
-19.250,47.48090,101.522,61.114
-19.250,47.50090,101.525,38.180
-19.325,47.52090,101.524,34.222
-19.297,47.54090,101.525,0.840
-19.236,47.56090,101.528,-44.805
-19.255,47.58090,101.530,-68.306
-19.304,47.60090,101.531,-87.780
-19.361,47.62090,101.529,-111.889
-19.245,47.64090,101.532,-160.649
-19.235,47.66090,101.526,-191.426
-18.903,47.68090,101.532,-233.665
-18.778,47.70090,101.533,-252.639
-18.673,47.72090,101.532,-260.896
-18.474,47.74090,101.540,-256.698
-18.564,47.76090,101.537,-266.335
-18.438,47.78090,101.539,-256.327
-18.355,47.80090,101.544,-245.152
-18.442,47.82090,101.540,-256.833
-18.291,47.84090,101.541,-230.603
-18.140,47.86090,101.544,-196.690
-18.100,47.88091,101.543,-180.900
-17.963,47.90091,101.545,-140.873
-17.867,47.92091,101.549,-107.207
-17.882,47.94091,101.548,-99.985
-17.794,47.96091,101.550,-61.630
-17.749,47.98091,101.547,-32.419
-17.496,48.00091,101.552,62.797
-17.428,48.02091,101.552,106.049
-17.334,48.04091,101.555,153.930
-17.326,48.06091,101.555,164.744
-17.265,48.08091,101.559,192.128
-17.311,48.10091,101.559,190.562
-17.326,48.12091,101.557,194.905
-17.176,48.14091,101.561,259.763
-17.137,48.16091,101.561,278.888
-17.048,48.18091,101.566,316.444
-17.137,48.20091,101.565,275.129
-17.121,48.22091,101.562,269.447
-16.944,48.24091,101.567,330.238
-16.929,48.26091,101.573,324.696
-17.128,48.28091,101.573,236.074
-17.265,48.30091,101.573,182.578
-17.320,48.32092,101.575,163.896
-17.407,48.34092,101.575,141.830
-17.458,48.36092,101.578,136.817
-17.587,48.38092,101.576,80.056
-17.545,48.40092,101.580,83.249
-17.653,48.42092,101.579,19.338
-17.636,48.44092,101.582,12.436
-17.723,48.46092,101.584,-45.315
-17.819,48.48092,101.585,-120.781
-17.901,48.50092,101.587,-178.975
-17.989,48.52092,101.583,-230.525
-17.887,48.54092,101.589,-225.211
-17.984,48.56092,101.590,-262.876
-18.043,48.58092,101.589,-277.696
-18.023,48.60092,101.593,-276.747
-18.128,48.62092,101.596,-283.686
-18.284,48.64092,101.594,-289.899
-18.287,48.66092,101.595,-278.254
-18.282,48.68092,101.596,-260.406
-18.267,48.70092,101.596,-226.612
-18.198,48.72092,101.599,-193.015
-18.191,48.74092,101.597,-155.047
-18.064,48.76093,101.600,-139.491
-18.025,48.78093,101.602,-111.665
-18.003,48.80093,101.602,-88.411
-17.948,48.82093,101.605,-83.547
-17.978,48.84093,101.608,-55.806
-18.085,48.86093,101.605,-24.074
-17.978,48.88093,101.608,-23.850
-17.955,48.90093,101.608,-17.180
-17.882,48.92093,101.613,-24.268
-17.959,48.94093,101.614,-7.476
-18.022,48.96093,101.613,6.727
-18.008,48.98093,101.609,8.398
-17.761,49.00093,101.618,-26.589
-17.877,49.02093,101.616,-13.440
-17.845,49.04093,101.616,-25.141
-17.740,49.06093,101.617,-49.201
-17.631,49.08093,101.626,-77.143
-17.853,49.10093,101.622,-69.124
-17.853,49.12093,101.624,-92.160
-17.889,49.14093,101.623,-114.671
-17.826,49.16093,101.625,-152.188
-17.781,49.18093,101.622,-189.172
-17.574,49.20094,101.625,-221.864
-17.460,49.22094,101.631,-243.752
-17.566,49.24094,101.629,-274.366
-17.502,49.26094,101.630,-290.773
-17.437,49.28094,101.637,-304.917
-17.612,49.30094,101.634,-347.715
-17.613,49.32094,101.637,-362.895
-17.672,49.34094,101.635,-386.089
-17.585,49.36094,101.632,-374.398
-17.362,49.38094,101.635,-325.385
-17.209,49.40094,101.640,-280.137
-17.216,49.42094,101.640,-253.487
-17.193,49.44094,101.642,-217.778
-17.186,49.46094,101.637,-182.821
-16.904,49.48094,101.642,-131.191
-16.834,49.50094,101.641,-110.972
-16.672,49.52094,101.644,-109.548
-16.604,49.54094,101.640,-111.192
-16.310,49.56094,101.647,-148.551
-16.252,49.58094,101.644,-159.569
-16.057,49.60094,101.649,-193.231
-16.027,49.62094,101.651,-199.345
-16.014,49.64095,101.651,-201.422
-15.956,49.66095,101.652,-211.844
-15.914,49.68095,101.655,-218.972
-15.941,49.70095,101.650,-212.133
-15.693,49.72095,101.656,-258.124
-15.679,49.74095,101.654,-258.555
-15.530,49.76095,101.656,-285.150
-15.451,49.78095,101.657,-297.134
-15.375,49.80095,101.655,-307.783
-15.143,49.82095,101.661,-348.756
-15.124,49.84095,101.661,-345.647
-15.059,49.86095,101.666,-346.786
-15.173,49.88095,101.661,-310.543
-15.033,49.90095,101.664,-317.117
-14.988,49.92095,101.668,-302.695
-15.080,49.94095,101.666,-265.080
-15.007,49.96095,101.670,-253.470
-15.092,49.98095,101.673,-217.531
-15.215,50.00095,101.670,-178.641
-15.172,50.02095,101.675,-162.110
-15.309,50.04095,101.673,-125.298
-15.304,50.06096,101.682,-106.138
-15.651,50.08096,101.679,-53.159
-15.796,50.10096,101.681,-24.371
-15.974,50.12096,101.682,4.731
-16.119,50.14096,101.686,28.096
-16.384,50.16096,101.691,56.442
-16.785,50.18096,101.689,87.846
-17.046,50.20096,101.685,106.506
-17.042,50.22096,101.688,110.161
-17.119,50.24096,101.697,116.339
-17.521,50.26096,101.689,130.841
-17.515,50.28096,101.691,131.402
-17.570,50.30096,101.692,132.567
-17.613,50.32096,101.694,133.326
-17.669,50.34096,101.696,133.993
-17.759,50.36096,101.698,134.555
-17.883,50.38096,101.700,134.857
-18.037,50.40096,101.704,133.548
-18.308,50.42096,101.702,129.554
-18.398,50.44096,101.704,126.948
-18.519,50.46096,101.710,124.961
-18.848,50.48096,101.707,119.115
-18.969,50.50097,101.707,117.558
-19.028,50.52097,101.709,117.177
-19.119,50.54097,101.711,117.052
-19.219,50.56097,101.713,116.845
-19.367,50.58097,101.711,117.015
-19.360,50.60097,101.715,119.010
-19.479,50.62097,101.714,120.312
-19.491,50.64097,101.714,122.221
-19.447,50.66097,101.714,124.445
-19.327,50.68097,101.720,126.441
-19.427,50.70097,101.717,126.760
-19.330,50.72097,101.718,127.959
-19.228,50.74097,101.720,129.599
-19.188,50.76097,101.725,130.853
-19.273,50.78097,101.719,132.072
-19.053,50.80097,101.726,133.177
-19.103,50.82097,101.721,134.442
-18.848,50.84097,101.719,134.873
-18.509,50.86097,101.723,134.189
-18.270,50.88097,101.723,133.174
-17.990,50.90097,101.725,131.221
-17.787,50.92097,101.730,129.472
-17.763,50.94098,101.729,129.230
-17.644,50.96098,101.730,127.648
-17.502,50.98098,101.736,126.096
-17.583,51.00098,101.735,127.361
-17.539,51.02098,101.740,126.708
-17.691,51.04098,101.739,129.435
-17.716,51.06098,101.740,130.207
-17.754,51.08098,101.742,132.339
-17.803,51.10098,101.741,134.079
-17.777,51.12098,101.745,134.166
-17.853,51.14098,101.746,135.548
-17.918,51.16098,101.748,137.860
-17.991,51.18098,101.749,139.774
-18.075,51.20098,101.752,141.031
-18.210,51.22098,101.754,143.202
-18.374,51.24098,101.752,144.761
-18.386,51.26098,101.755,144.289
-18.477,51.28098,101.753,146.209
-18.440,51.30098,101.755,146.214
-18.441,51.32098,101.761,146.210
-18.609,51.34098,101.762,146.853
-18.759,51.36098,101.768,147.075
-19.135,51.38099,101.764,146.753
-19.233,51.40099,101.763,145.150
-19.245,51.42099,101.767,143.157
-19.381,51.44099,101.776,139.606
-19.830,51.46099,101.769,127.524
-19.908,51.48099,101.775,118.993
-20.145,51.50099,101.772,101.327
-20.201,51.52099,101.777,87.452
-20.417,51.54099,101.779,61.849
-20.630,51.56099,101.780,30.850
-20.837,51.58099,101.780,-5.475
-20.950,51.60099,101.777,-37.980
-20.887,51.62099,101.784,-51.839
-21.058,51.64099,101.781,-96.204
-21.046,51.66099,101.788,-117.852
-21.243,51.68099,101.787,-173.819
-21.323,51.70099,101.787,-214.716
-21.360,51.72099,101.786,-249.675
-21.290,51.74099,101.789,-262.939
-21.272,51.76099,101.791,-285.125
-21.285,51.78099,101.792,-313.563
-21.304,51.80099,101.792,-344.493
-21.260,51.82100,101.793,-358.311
-21.202,51.84100,101.795,-367.441
-21.154,51.86100,101.800,-374.503
-21.248,51.88100,101.795,-415.773
-21.074,51.90100,101.798,-375.916
-20.960,51.92100,101.800,-349.203
-20.903,51.94100,101.803,-339.021
-20.902,51.96100,101.797,-344.891
-20.595,51.98100,101.803,-260.094
-20.512,52.00100,101.807,-243.161
-20.533,52.02100,101.806,-256.670
-20.467,52.04100,101.809,-243.871
-20.435,52.06100,101.806,-239.103
-20.233,52.08100,101.809,-177.576
-20.095,52.10100,101.814,-136.204
-20.152,52.12100,101.813,-159.090
-20.099,52.14100,101.809,-145.577
-19.815,52.16100,101.815,-57.194
-19.732,52.18100,101.817,-39.002
-19.686,52.20100,101.817,-38.545
-19.605,52.22100,101.824,-37.923
-19.739,52.24100,101.821,-98.789
-19.674,52.26101,101.820,-118.307
-19.509,52.28101,101.827,-144.327
-19.631,52.30101,101.829,-195.880
-19.774,52.32101,101.828,-234.131
-19.807,52.34101,101.827,-272.431
-19.735,52.36101,101.827,-325.922
-19.608,52.38101,101.832,-396.854
-19.608,52.40101,101.829,-407.926
-19.437,52.42101,101.834,-470.431
-19.417,52.44101,101.839,-482.097
-19.587,52.46101,101.833,-427.644
-19.400,52.48101,101.837,-480.194
-19.345,52.50101,101.837,-487.862
-19.256,52.52101,101.843,-504.631
-19.383,52.54101,101.842,-460.754
-19.400,52.56101,101.843,-449.788
-19.402,52.58101,101.843,-444.146
-19.346,52.60101,101.848,-452.550
-19.434,52.62101,101.845,-413.687
-19.303,52.64101,101.850,-434.397
-19.346,52.66101,101.848,-416.150
-19.263,52.68102,101.849,-428.285
-19.170,52.70102,101.852,-435.428
-19.159,52.72102,101.857,-425.733
-19.291,52.74102,101.856,-392.759
-19.335,52.76102,101.857,-380.281
-19.341,52.78102,101.858,-374.245
-19.334,52.80102,101.857,-373.758
-19.205,52.82102,101.861,-396.912
-19.224,52.84102,101.864,-395.702
-19.319,52.86102,101.862,-382.068
-19.238,52.88102,101.864,-399.219
-19.217,52.90102,101.865,-406.761
-19.160,52.92102,101.865,-420.030
-19.049,52.94102,101.866,-440.801
-18.956,52.96102,101.867,-454.333
-18.854,52.98102,101.871,-459.773
-18.836,53.00102,101.874,-450.488
-18.896,53.02102,101.873,-434.977
-18.848,53.04102,101.874,-419.564
-18.815,53.06102,101.876,-403.390
-18.817,53.08102,101.880,-397.664
-18.940,53.10102,101.879,-377.448
-18.955,53.12103,101.882,-356.484
-18.999,53.14103,101.881,-314.315
-18.962,53.16103,101.883,-322.727
-18.959,53.18103,101.884,-315.301
-18.922,53.20103,101.886,-335.311
-18.920,53.22103,101.883,-328.655
-18.727,53.24103,101.889,-470.199
-18.779,53.26103,101.889,-421.861
-18.749,53.28103,101.890,-436.680
-18.708,53.30103,101.893,-460.739
-18.769,53.32103,101.893,-403.505
-18.769,53.34103,101.896,-390.742
-18.803,53.36103,101.897,-348.048
-18.844,53.38103,101.899,-302.694
-18.916,53.40103,101.901,-234.817
-18.992,53.42103,101.898,-166.792
-18.876,53.44103,101.901,-247.799
-18.841,53.46103,101.902,-266.121
-18.797,53.48103,101.902,-288.287
-18.700,53.50103,101.904,-350.274
-18.663,53.52103,101.905,-366.612
-18.617,53.54103,101.907,-390.839
-18.585,53.56104,101.908,-401.440
-18.543,53.58104,101.909,-415.184
-18.469,53.60104,101.906,-441.699
-18.233,53.62104,101.914,-558.182
-18.312,53.64104,101.913,-463.232
-18.265,53.66104,101.916,-444.995
-18.299,53.68104,101.913,-390.110
-18.142,53.70104,101.916,-419.509
-18.092,53.72104,101.918,-392.611
-18.080,53.74104,101.921,-353.065
-18.126,53.76104,101.920,-287.010
-18.070,53.78104,101.925,-265.815
-18.165,53.80104,101.927,-190.277
-18.308,53.82104,101.926,-101.623
-18.344,53.84104,101.928,-56.557
-18.388,53.86104,101.929,-6.659
-18.443,53.88104,101.934,41.902
-18.616,53.90104,101.933,103.721
-18.679,53.92104,101.934,137.652
-18.751,53.94104,101.937,166.699
-18.894,53.96104,101.938,194.896
-19.018,53.98104,101.942,216.603
-19.234,54.00105,101.942,233.549
-19.402,54.02105,101.944,236.744
-19.571,54.04105,101.948,228.346
-19.826,54.06105,101.948,204.464
-20.031,54.08105,101.950,174.433
-20.254,54.10105,101.946,134.430
-20.204,54.12105,101.949,124.206
-20.231,54.14105,101.954,101.508
-20.420,54.16105,101.955,52.574
-20.584,54.18105,101.952,4.910
-20.566,54.20105,101.953,-5.734
-20.514,54.22105,101.955,-4.880
-20.514,54.24105,101.955,-11.750
-20.454,54.26105,101.958,12.239
-20.449,54.28105,101.959,37.212
-20.429,54.30105,101.959,65.247
-20.350,54.32105,101.960,109.027
-20.262,54.34105,101.960,144.300
-20.120,54.36105,101.967,175.373
-20.214,54.38105,101.966,180.424
-20.223,54.40105,101.971,189.261
-20.372,54.42105,101.970,189.559
-20.408,54.44106,101.971,193.345
-20.404,54.46106,101.974,198.912
-20.474,54.48106,101.974,201.632
-20.502,54.50106,101.975,205.888
-20.514,54.52106,101.976,210.969
-20.487,54.54106,101.975,216.318
-20.354,54.56106,101.976,221.390
-20.238,54.58106,101.976,224.723
-20.068,54.60106,101.977,226.120
-19.870,54.62106,101.979,225.473
-19.738,54.64106,101.983,224.635
-19.688,54.66106,101.990,224.071
-19.915,54.68106,101.978,229.938
-19.559,54.70106,101.989,221.592
-19.632,54.72106,101.992,223.787
-19.777,54.74106,101.991,227.209
-19.785,54.76106,101.995,227.225
-19.912,54.78106,101.993,226.700
-19.906,54.80106,101.993,225.195
-19.820,54.82106,101.998,224.401
-19.879,54.84106,101.995,218.251
-19.763,54.86106,102.001,218.051
-19.840,54.88107,102.001,211.321
-19.879,54.90107,102.003,203.148
-19.944,54.92107,102.004,189.573
-19.989,54.94107,102.006,172.715
-20.040,54.96107,102.001,149.298
-19.826,54.98107,102.005,83.017
-19.746,55.00107,102.003,-22.769
-19.499,55.02107,102.009,-194.479
-19.477,55.04107,102.013,-305.706
-19.553,55.06107,102.016,-338.307
-19.722,55.08107,102.015,-283.381
-19.778,55.10107,102.021,-251.638
-20.015,55.12107,102.016,-139.747
-19.957,55.14107,102.021,-181.687
-20.067,55.16107,102.022,-150.447
-20.130,55.18107,102.024,-139.237
-20.241,55.20107,102.024,-87.689
-20.289,55.22107,102.026,-61.140
-20.339,55.24107,102.029,-29.597
-20.482,55.26107,102.033,37.905
-20.711,55.28107,102.030,135.457
-20.754,55.30107,102.036,142.657
-20.957,55.32108,102.035,194.506
-21.065,55.34108,102.036,192.973
-21.149,55.36108,102.036,156.274
-21.165,55.38108,102.038,127.263
-21.187,55.40108,102.044,94.544
-21.410,55.42108,102.040,93.452
-21.402,55.44108,102.040,75.420
-21.331,55.46108,102.046,61.173
-21.448,55.48108,102.042,60.359
-21.339,55.50108,102.047,50.352
-21.352,55.52108,102.047,52.291
-21.301,55.54108,102.047,51.490
-21.191,55.56108,102.048,46.012
-21.070,55.58108,102.050,37.975
-20.983,55.60108,102.052,30.904
-20.950,55.62108,102.054,25.901
-20.926,55.64108,102.049,19.219
-20.638,55.66108,102.054,-6.545
-20.530,55.68108,102.055,-19.826
-20.411,55.70108,102.056,-30.769
-20.282,55.72108,102.061,-44.336
-20.277,55.74109,102.058,-49.957
-20.102,55.76109,102.061,-62.820
-19.990,55.78109,102.063,-71.719
-19.911,55.80109,102.064,-77.578
-19.845,55.82109,102.064,-82.337
-19.723,55.84109,102.072,-89.292
-19.882,55.86109,102.071,-85.787
-19.903,55.88109,102.072,-87.983
-19.910,55.90109,102.074,-90.194
-19.968,55.92109,102.076,-90.822
-20.050,55.94109,102.078,-90.756
-20.136,55.96109,102.074,-90.452
-19.997,55.98109,102.080,-94.661
-20.053,56.00109,102.084,-96.144
-20.201,56.02109,102.080,-96.755
-20.145,56.04109,102.083,-102.552
-20.122,56.06109,102.081,-107.780
-19.997,56.08109,102.087,-113.047
-20.040,56.10109,102.085,-115.779
-19.955,56.12109,102.083,-118.463
-19.702,56.14109,102.088,-119.753
-19.651,56.16109,102.084,-120.621
-19.344,56.18110,102.087,-120.541
-19.127,56.20110,102.090,-120.006
-19.021,56.22110,102.090,-119.245
-18.840,56.24110,102.095,-118.452
-18.815,56.26110,102.095,-117.663
-18.756,56.28110,102.092,-116.784
-18.508,56.30110,102.093,-116.236
-18.284,56.32110,102.093,-116.083
-18.016,56.34110,102.090,-116.572
-17.552,56.36110,102.099,-118.366
-17.462,56.38110,102.094,-117.940
-17.080,56.40110,102.099,-118.538
-16.887,56.42110,102.102,-117.615
-16.786,56.44110,102.105,-116.647
-16.794,56.46110,102.101,-115.123
-16.549,56.48110,102.111,-114.079
-16.687,56.50110,102.110,-112.579
-16.720,56.52110,102.113,-112.258
-16.832,56.54110,102.112,-112.016
-16.838,56.56110,102.114,-112.183
-16.881,56.58110,102.115,-112.330
-16.937,56.60110,102.116,-112.363
-16.958,56.62111,102.113,-112.613
-16.792,56.64111,102.116,-113.976
-16.716,56.66111,102.115,-115.045
-16.546,56.68111,102.120,-116.837
-16.558,56.70111,102.121,-117.416
-16.539,56.72111,102.121,-118.257
-16.469,56.74111,102.121,-119.568
-16.374,56.76111,102.122,-121.339
-16.279,56.78111,102.124,-123.202
-16.229,56.80111,102.127,-124.618
-16.263,56.82111,102.126,-124.955
-16.177,56.84111,102.130,-126.882
-16.245,56.86111,102.130,-126.560
-16.237,56.88111,102.131,-127.479
-16.222,56.90111,102.131,-128.373
-16.179,56.92111,102.130,-129.914
-16.044,56.94111,102.135,-133.121
-16.066,56.96111,102.136,-133.559
-16.083,56.98111,102.133,-134.200
-15.915,57.00111,102.138,-137.713
-15.907,57.02111,102.138,-137.966
-15.871,57.04111,102.139,-138.387
-15.810,57.06112,102.139,-138.836
-15.705,57.08112,102.139,-139.349
-15.579,57.10112,102.142,-139.417
-15.543,57.12112,102.140,-138.290
-15.351,57.14112,102.142,-136.704
-15.234,57.16112,102.147,-133.942
-15.275,57.18112,102.147,-131.663
-15.266,57.20112,102.148,-129.387
-15.231,57.22112,102.151,-126.649
-15.285,57.24112,102.147,-126.592
-15.109,57.26112,102.150,-116.102
-15.031,57.28112,102.150,-106.450
-14.931,57.30112,102.151,-90.162
-14.834,57.32112,102.152,-68.193
-14.740,57.34112,102.151,-38.341
-14.539,57.36112,102.148,20.841
-14.192,57.38112,102.152,113.255
-13.976,57.40112,102.152,184.790
-13.752,57.42112,102.157,242.777
-13.697,57.44112,102.155,245.579
-13.532,57.46112,102.155,253.896
-13.334,57.48112,102.161,255.717
-13.328,57.50113,102.167,219.048
-13.545,57.52113,102.165,132.284
-13.618,57.54113,102.166,70.106
-13.690,57.56113,102.167,20.311
-13.758,57.58113,102.166,-19.723
-13.753,57.60113,102.171,-56.402
-13.908,57.62113,102.172,-79.001
-14.053,57.64113,102.171,-90.392
-14.080,57.66113,102.172,-97.862
-14.105,57.68113,102.172,-98.106
-14.107,57.70113,102.176,-94.349
-14.220,57.72113,102.173,-75.683
-14.149,57.74113,102.179,-78.004
-14.306,57.76113,102.176,-52.036
-14.300,57.78113,102.178,-44.323
-14.315,57.80113,102.180,-34.343
-14.398,57.82113,102.182,-18.548
-14.497,57.84113,102.183,-1.781
-14.568,57.86113,102.180,11.483
-14.481,57.88113,102.189,12.429
-14.753,57.90113,102.179,40.190
-14.541,57.92113,102.185,32.512
-14.521,57.94114,102.192,40.843
-14.768,57.96114,102.186,62.800
-14.711,57.98114,102.194,67.843
-14.947,58.00114,102.197,85.914
-15.236,58.02114,102.195,101.371
-15.375,58.04114,102.195,109.161
-15.481,58.06114,102.196,115.001
-15.557,58.08114,102.196,119.253
-15.604,58.10114,102.196,122.144
-15.602,58.12114,102.197,123.625
-15.576,58.14114,102.198,124.775
-15.551,58.16114,102.199,125.582
-15.526,58.18114,102.200,126.189
-15.521,58.20114,102.201,127.081
-15.495,58.22114,102.204,127.894
-15.578,58.24114,102.207,128.684
-15.721,58.26114,102.208,129.201
-15.832,58.28114,102.208,129.014
-15.889,58.30114,102.208,128.890
-15.918,58.32114,102.211,128.833
-16.032,58.34114,102.211,128.303
-16.092,58.36115,102.213,127.881
-16.170,58.38115,102.216,127.319
-16.352,58.40115,102.214,126.686
-16.385,58.42115,102.218,126.685
-16.545,58.44115,102.221,126.943
-16.739,58.46115,102.218,127.604
-16.782,58.48115,102.220,128.369
-16.820,58.50115,102.226,128.994
-17.073,58.52115,102.224,129.171
-17.195,58.54115,102.223,128.673
-17.192,58.56115,102.225,127.452
-17.230,58.58115,102.227,125.552
-17.328,58.60115,102.227,122.215
-17.371,58.62115,102.232,118.859
-17.560,58.64115,102.230,112.521
-17.622,58.66115,102.234,108.637
-17.761,58.68115,102.235,102.055
-17.887,58.70115,102.235,95.062
-17.954,58.72115,102.233,90.371
-17.901,58.74115,102.240,90.777
-18.086,58.76115,102.237,81.589
-18.096,58.78115,102.239,80.041
-18.122,58.80116,102.239,78.572
-18.117,58.82116,102.242,78.731
-18.172,58.84116,102.242,75.593
-18.193,58.86116,102.246,74.207
-18.317,58.88116,102.244,68.621
-18.293,58.90116,102.247,71.902
-18.350,58.92116,102.254,75.082
-18.641,58.94116,102.249,63.968
-18.661,58.96116,102.253,69.954
-18.804,58.98116,102.255,76.776
-18.973,59.00116,102.252,81.011
-18.925,59.02116,102.249,95.820
-18.713,59.04116,102.253,113.480
-18.616,59.06116,102.258,122.999
-18.670,59.08116,102.260,126.644
-18.780,59.10116,102.264,128.506
-18.985,59.12116,102.262,128.797
-19.034,59.14116,102.265,131.221
-19.159,59.16116,102.266,132.640
-19.265,59.18116,102.265,134.173
-19.288,59.20116,102.267,135.794
-19.345,59.22116,102.268,136.955
-19.387,59.24117,102.269,138.212
-19.393,59.26117,102.268,139.626
-19.321,59.28117,102.263,141.336
-18.976,59.30117,102.267,142.090
-18.774,59.32117,102.274,141.627
-18.795,59.34117,102.274,141.759
-18.784,59.36117,102.276,141.170
-18.785,59.38117,102.274,140.177
-18.666,59.40117,102.278,135.538
-18.653,59.42117,102.278,131.933
-18.589,59.44117,102.278,125.499
-18.474,59.46117,102.277,114.659
-18.287,59.48117,102.275,97.991
-17.948,59.50117,102.282,67.492
-17.887,59.52117,102.281,49.183
-17.756,59.54117,102.277,28.011
-17.376,59.56117,102.284,-14.623
-17.257,59.58117,102.285,-40.628
-17.137,59.60117,102.287,-69.474
-17.063,59.62117,102.295,-91.618
-17.298,59.64117,102.293,-80.496
-17.401,59.66117,102.293,-76.615
-17.424,59.68118,102.295,-80.059
-17.481,59.70118,102.301,-74.877
-17.751,59.72118,102.299,-40.366
-17.862,59.74118,102.302,-22.908
-18.048,59.76118,102.301,2.651
-18.104,59.78118,102.306,14.765
-18.324,59.80118,102.304,42.992
-18.412,59.82118,102.303,56.534
-18.373,59.84118,102.305,57.281
-18.372,59.86118,102.311,62.540
-18.582,59.88118,102.314,83.559
-18.860,59.90118,102.316,105.417
-19.134,59.92118,102.314,120.458
-19.247,59.94118,102.322,122.448
-19.631,59.96118,102.323,132.633
-20.001,59.98118,102.321,134.862
-20.183,60.00118,102.323,126.371
-20.383,60.02118,102.324,114.307
-20.582,60.04118,102.323,98.003
-20.641,60.06118,102.324,81.487
-20.685,60.08118,102.325,64.700
-20.711,60.10118,102.327,46.451
-20.764,60.12119,102.328,25.086
-20.822,60.14119,102.329,0.748
-20.861,60.16119,102.331,-23.416
-20.929,60.18119,102.335,-49.402
-21.067,60.20119,102.335,-82.606
-21.136,60.22119,102.335,-112.396
-21.141,60.24119,102.336,-136.220
-21.150,60.26119,102.335,-159.086
-21.055,60.28119,102.336,-169.041
-20.926,60.30119,102.340,-175.367
-20.923,60.32119,102.340,-195.772
-20.881,60.34119,102.342,-206.672
-20.869,60.36119,102.344,-221.943
-20.866,60.38119,102.347,-238.726
-20.915,60.40119,102.344,-265.706
-20.810,60.42119,102.343,-262.313
-20.607,60.44119,102.350,-242.845
-20.621,60.46119,102.348,-262.811
-20.487,60.48119,102.350,-250.745
-20.413,60.50119,102.353,-248.255
-20.393,60.52119,102.351,-252.290
-20.249,60.54119,102.355,-228.687
-20.210,60.56120,102.359,-225.073
-20.291,60.58120,102.359,-243.232
-20.308,60.60120,102.358,-246.496
-20.221,60.62120,102.363,-227.813
-20.279,60.64120,102.362,-237.883
-20.252,60.66120,102.364,-228.406
-20.233,60.68120,102.364,-219.469
-20.177,60.70120,102.365,-203.111
-20.111,60.72120,102.365,-185.553
-19.990,60.74120,102.366,-167.816
-19.860,60.76120,102.370,-154.174
-19.857,60.78120,102.372,-158.023
-19.861,60.80120,102.371,-163.378
-19.761,60.82120,102.374,-159.996
-19.743,60.84120,102.372,-164.418
-19.577,60.86120,102.374,-150.825
