time,pressure,altitude,velocity
46.941,101.87118,84.616,-11.550
46.961,101.87118,84.010,-13.531
46.981,101.87273,83.409,-15.376
47.001,101.87525,82.764,-17.360
47.021,101.87634,82.154,-19.021
47.041,101.88149,81.361,-21.586
47.061,101.88195,80.658,-23.488
47.081,101.88097,80.114,-24.383
47.101,101.88509,79.441,-25.912
47.121,101.88144,79.074,-25.638
47.141,101.88350,78.672,-25.545
47.161,101.88406,78.323,-25.134
47.181,101.88457,78.020,-24.472
47.201,101.88354,77.845,-23.114
47.221,101.88976,77.393,-23.346
47.241,101.89076,76.971,-23.378
47.261,101.88715,76.827,-21.864
47.281,101.89025,76.569,-21.051
47.301,101.89231,76.266,-20.525
47.321,101.88813,76.258,-18.402
47.341,101.89385,75.978,-17.890
47.361,101.89174,75.875,-16.437
47.381,101.89488,75.648,-15.751
47.401,101.89432,75.508,-14.633
47.421,101.89901,75.161,-14.729
47.441,101.89540,75.076,-13.390
47.461,101.89741,74.920,-12.528
47.481,101.89844,74.754,-11.783
47.501,101.90102,74.496,-11.604
47.521,101.90052,74.316,-11.024
47.541,101.89944,74.239,-9.926
47.561,101.90205,74.055,-9.499
47.581,101.90462,73.778,-9.630
47.601,101.90514,73.525,-9.635
47.621,101.90665,73.240,-9.836
47.641,101.90872,72.898,-10.354
47.661,101.90828,72.639,-10.402
47.681,101.90874,72.403,-10.335
47.701,101.91338,71.968,-11.376
47.721,101.91751,71.379,-13.216
47.741,101.91699,70.904,-14.333
47.761,101.91286,70.726,-13.750
47.781,101.90975,70.761,-12.031
47.801,101.91333,70.626,-11.349
47.821,101.91802,70.275,-11.897
47.841,101.91853,69.957,-12.240
47.861,101.91900,69.672,-12.386
47.881,101.92467,69.137,-13.907
47.901,101.92621,68.596,-15.370
47.921,101.92881,68.001,-17.045
47.941,101.92931,67.469,-18.274
47.961,101.92730,67.128,-18.371
47.981,101.92825,66.805,-18.351
48.001,101.92516,66.710,-17.064
48.021,101.93446,66.156,-18.367
48.041,101.92619,66.135,-16.656
48.061,101.93085,65.896,-16.229
48.081,101.93188,65.657,-15.825
48.101,101.93654,65.221,-16.519
48.121,101.93909,64.724,-17.513
48.141,101.93652,64.445,-17.241
48.161,101.93909,64.089,-17.404
48.181,101.93961,63.770,-17.349
48.201,101.94473,63.241,-18.446
48.221,101.94940,62.549,-20.372
48.241,101.95146,61.852,-22.203
48.261,101.95194,61.235,-23.473
48.281,101.95454,60.579,-24.869
48.301,101.95815,59.838,-26.630
48.321,101.95919,59.160,-27.920
48.341,101.95661,58.731,-27.735
48.361,101.95396,58.535,-26.258
48.381,101.95609,58.285,-25.130
48.401,101.95913,57.940,-24.576
48.421,101.95757,57.757,-23.140
48.441,101.96171,57.412,-22.667
48.461,101.96588,56.920,-23.017
48.481,101.96480,56.578,-22.516
48.501,101.96531,56.284,-21.770
48.521,101.97052,55.780,-22.217
48.541,101.96844,55.482,-21.506
48.561,101.96680,55.339,-19.971
48.581,101.96786,55.196,-18.531
48.601,101.97150,54.909,-17.962
48.621,101.96941,54.798,-16.467
48.641,101.97150,54.624,-15.412
48.661,101.97511,54.306,-15.218
48.681,101.97459,54.081,-14.536
48.701,101.97505,53.889,-13.734
48.721,101.97301,53.856,-12.110
48.741,101.97714,53.635,-11.637
48.761,101.97351,53.660,-9.856
48.781,101.97814,53.462,-9.420
48.801,101.98077,53.167,-9.572
48.821,101.97507,53.236,-7.738
48.841,101.98080,53.013,-7.637
48.861,101.97765,53.003,-6.395
48.881,101.97814,52.991,-5.260
48.901,101.98796,52.473,-7.003
48.921,101.99051,51.892,-9.023
48.941,101.98690,51.583,-9.447
48.961,101.99208,51.051,-11.090
48.981,101.99262,50.570,-12.373
49.001,101.99618,49.970,-14.238
49.021,101.99720,49.404,-15.818
49.041,101.99464,49.060,-16.080
49.061,101.99512,48.756,-16.102
49.081,101.99567,48.481,-15.957
49.101,101.99309,48.400,-14.749
49.121,101.99412,48.300,-13.709
49.141,101.98999,48.460,-11.301
49.161,101.99464,48.377,-10.363
49.181,101.99875,48.107,-10.518
49.201,102.00345,47.635,-11.789
49.221,102.00339,47.238,-12.580
49.241,102.00333,46.910,-12.951
49.261,102.00651,46.470,-13.923
49.281,102.00751,46.045,-14.750
49.301,102.00751,45.691,-15.142
49.321,102.01054,45.240,-16.043
49.341,102.01421,44.664,-17.570
49.361,102.01060,44.372,-17.441
49.381,102.01261,44.031,-17.582
49.401,102.01622,43.562,-18.401
49.421,102.01830,43.060,-19.348
49.441,102.02297,42.392,-21.143
49.461,102.02245,41.854,-22.106
49.481,102.02088,41.492,-22.026
49.501,102.02037,41.230,-21.379
49.521,102.02345,40.867,-21.311
49.541,102.02554,40.463,-21.450
49.561,102.02551,40.137,-21.141
49.581,102.02448,39.936,-20.151
49.601,102.02395,39.821,-18.728
49.621,102.02345,39.781,-16.974
49.641,102.02345,39.777,-15.114
49.661,102.02551,39.691,-13.811
49.681,102.02964,39.425,-13.583
49.701,102.02701,39.356,-12.297
49.721,102.02856,39.239,-11.356
49.741,102.02804,39.188,-10.119
49.761,102.03262,38.920,-10.158
49.781,102.03886,38.370,-11.770
49.801,102.04041,37.819,-13.306
49.821,102.04043,37.352,-14.305
49.841,102.04298,36.823,-15.589
49.861,102.04140,36.460,-15.891
49.881,102.03934,36.277,-15.186
49.901,102.04295,35.946,-15.330
49.921,102.04140,35.760,-14.668
49.941,102.04504,35.427,-14.855
49.961,102.04453,35.184,-14.538
49.981,102.04710,34.858,-14.701
50.001,102.04762,34.565,-14.667
50.021,102.04556,34.441,-13.713
50.041,102.05068,34.083,-14.101
50.061,102.05274,33.680,-14.718
50.081,102.04916,33.538,-13.867
50.101,102.05379,33.188,-14.208
50.121,102.04913,33.151,-12.810
50.141,102.05326,32.926,-12.533
50.161,102.05947,32.414,-13.853
50.181,102.06305,31.790,-15.721
50.201,102.06511,31.148,-17.576
50.221,102.06410,30.658,-18.492
50.241,102.06307,30.304,-18.594
50.261,102.06560,29.882,-19.057
50.281,102.06665,29.481,-19.367
50.301,102.06614,29.181,-19.090
50.321,102.06302,29.113,-17.543
50.341,102.06871,28.779,-17.538
50.361,102.07444,28.203,-18.858
50.381,102.07335,27.778,-19.272
50.401,102.07129,27.539,-18.626
50.421,102.07439,27.194,-18.594
50.441,102.07332,26.973,-17.878
50.461,102.07330,26.810,-16.873
50.481,102.07639,26.529,-16.577
50.501,102.07850,26.195,-16.586
50.521,102.08154,25.765,-17.117
50.541,102.08314,25.327,-17.670
50.561,102.07948,25.161,-16.691
50.581,102.07845,25.099,-15.195
50.601,102.07845,25.073,-13.583
50.621,102.08051,24.970,-12.498
50.641,102.08517,24.655,-12.649
50.661,102.08617,24.345,-12.775
50.681,102.08674,24.063,-12.749
50.701,102.09035,23.645,-13.480
50.721,102.08560,23.552,-12.398
50.741,102.09236,23.131,-13.180
50.761,102.09647,22.562,-14.745
50.781,102.09233,22.302,-14.526
50.801,102.10065,21.648,-16.485
50.821,102.09436,21.430,-15.937
50.841,102.09754,21.093,-16.071
50.861,102.09697,20.851,-15.672
50.881,102.10366,20.304,-16.971
50.901,102.10463,19.792,-18.000
50.921,102.11144,19.002,-20.498
50.941,102.10936,18.436,-21.609
50.961,102.10618,18.135,-21.186
50.981,102.11139,17.620,-21.948
51.001,102.11552,16.975,-23.365
51.021,102.11709,16.349,-24.582
51.041,102.11502,15.939,-24.518
51.061,102.11606,15.554,-24.304
51.081,102.11657,15.221,-23.795
51.101,102.10931,15.352,-20.742
51.121,102.11552,15.176,-19.541
51.141,102.11649,15.003,-18.386
51.161,102.11600,14.908,-16.872
51.181,102.11760,14.770,-15.675
51.201,102.12012,14.546,-15.030
51.221,102.12167,14.295,-14.582
51.241,102.12109,14.128,-13.705
51.261,102.12579,13.758,-14.003
51.281,102.12061,13.734,-12.398
51.301,102.12479,13.518,-11.949
51.321,102.12321,13.435,-10.815
51.341,102.12946,13.054,-11.395
51.361,102.12836,12.797,-11.280
51.381,102.12675,12.678,-10.426
51.401,102.13143,12.347,-10.805
51.421,102.13248,12.017,-11.174
51.441,102.13557,11.581,-12.114
51.461,102.13661,11.161,-12.926
51.481,102.13348,10.975,-12.415
51.501,102.13449,10.782,-11.973
51.521,102.14124,10.272,-13.311
51.541,102.14124,9.841,-14.147
51.561,102.13912,9.594,-13.924
51.581,102.14325,9.180,-14.633
51.601,102.14067,8.974,-14.164
51.621,102.14279,8.703,-14.076
51.641,102.14173,8.545,-13.372
51.661,102.14227,8.399,-12.645
51.681,102.14170,8.324,-11.569
51.701,102.14122,8.307,-10.251
51.721,102.14998,7.845,-11.458
51.741,102.15309,7.290,-13.118
51.761,102.15046,6.957,-13.465
51.781,102.14838,6.795,-12.862
51.801,102.15249,6.455,-13.268
51.821,102.15510,6.035,-14.093
51.841,102.15662,5.602,-14.942
51.861,102.15762,5.190,-15.630
51.881,102.15974,4.734,-16.510
51.901,102.16128,4.269,-17.389
51.921,102.16128,3.881,-17.783
51.941,102.16022,3.622,-17.439
51.961,102.16701,3.056,-18.787
51.981,102.16953,2.447,-20.289
52.001,102.16953,1.933,-21.166
52.021,102.16586,1.702,-20.425
52.041,102.17004,1.303,-20.632
52.061,102.16792,1.096,-19.758
52.081,102.03918,0.698,-19.965
52.101,102.25553,0.297,-20.172
52.121,102.21329,-0.108,-20.379
52.141,102.17719,-0.529,-20.644
52.161,102.17513,-0.761,-19.848
52.181,102.17879,-1.132,-19.854
52.201,102.17719,-1.341,-18.959
52.221,102.17095,-1.162,-15.974
52.241,102.17458,-1.164,-14.154
52.261,102.17768,-1.300,-13.180
52.281,102.17716,-1.366,-11.886
52.301,102.17507,-1.285,-9.868
52.321,102.17719,-1.299,-8.510
52.341,102.17610,-1.230,-6.791
52.361,102.17610,-1.147,-5.115
52.381,102.17713,-1.108,-3.802
52.401,102.17298,-0.835,-1.316
52.421,102.17923,-0.908,-0.903
52.441,102.17513,-0.741,0.769
52.461,102.17816,-0.744,1.373
52.481,102.17455,-0.542,3.032
52.501,102.18079,-0.688,2.641
52.521,102.17765,-0.644,3.275
52.541,102.17298,-0.349,5.217
52.561,102.17765,-0.330,5.489
52.581,102.17398,-0.113,6.799
52.601,102.17505,0.025,7.553
52.621,102.17919,-0.075,6.916
52.641,102.17447,0.087,7.717
52.661,102.17662,0.114,7.690
52.681,102.17816,0.053,7.142
52.701,102.17556,0.134,7.378
52.721,102.17765,0.090,6.879
52.741,102.17656,0.105,6.699
52.761,102.17765,0.055,6.149
52.781,102.17716,0.033,5.759
