time,pressure,altitude,velocity
45.941,101.92319,187.892,-12.981
45.961,101.92647,187.572,-12.944
45.981,101.92830,187.239,-12.909
46.001,101.92319,187.038,-12.877
46.021,101.92511,186.816,-12.855
46.041,101.92670,186.579,-12.789
46.061,101.92821,186.331,-12.753
46.081,101.93182,186.028,-12.708
46.101,101.93031,185.779,-12.648
46.121,101.93272,185.500,-12.625
46.141,101.93483,185.198,-12.578
46.161,101.93633,184.889,-12.543
46.181,101.93592,184.610,-12.518
46.201,101.93984,184.272,-12.503
46.221,101.93433,184.074,-12.473
46.241,101.93633,183.853,-12.453
46.261,101.94286,183.514,-12.445
46.281,101.93984,183.263,-12.410
46.301,101.94236,182.979,-12.432
46.321,101.93733,182.823,-12.409
46.341,101.94336,182.558,-12.435
46.361,101.94227,182.338,-12.428
46.381,101.94737,182.029,-12.511
46.401,101.94788,181.732,-12.513
46.421,101.94596,181.499,-12.516
46.441,101.94637,181.276,-12.571
46.461,101.94897,181.018,-12.600
46.481,101.94578,180.850,-12.615
46.501,101.94939,180.621,-12.660
46.521,101.94578,180.490,-12.707
46.541,101.94939,180.297,-12.727
46.561,101.95181,180.071,-12.744
46.581,101.95290,179.842,-12.751
46.601,101.95139,179.664,-12.763
46.621,101.95081,179.516,-12.761
46.641,101.95190,179.361,-12.783
46.661,101.95290,179.200,-12.821
46.681,101.95390,179.035,-12.828
46.701,101.95641,178.833,-12.818
46.721,101.95792,178.617,-12.843
46.741,101.95541,178.473,-12.864
46.761,101.95943,178.260,-12.890
46.781,101.95490,178.160,-12.900
46.801,101.95984,177.969,-12.917
46.821,101.96053,177.781,-12.890
46.841,101.95782,177.667,-12.916
46.861,101.96345,177.448,-12.936
46.881,101.96345,177.247,-12.963
46.901,101.96345,177.063,-12.974
46.921,101.96545,176.852,-13.024
46.941,101.96997,176.562,-13.103
46.961,101.96737,176.349,-13.148
46.981,101.96796,176.141,-13.246
47.001,101.97198,175.865,-13.306
47.021,101.97289,175.590,-13.285
47.041,101.97138,175.368,-13.323
47.061,101.97499,175.086,-13.355
47.081,101.97247,174.878,-13.430
47.101,101.97549,174.623,-13.476
47.121,101.98010,174.289,-13.499
47.141,101.98051,173.969,-13.533
47.161,101.98102,173.660,-13.615
47.181,101.98134,173.365,-13.694
47.201,101.98453,173.024,-13.747
47.221,101.98503,172.695,-13.826
47.241,101.98362,172.419,-13.845
47.261,101.98402,172.154,-13.844
47.281,101.98804,171.823,-13.895
47.301,101.99046,171.464,-13.910
47.321,101.98846,171.171,-13.934
47.341,101.99224,170.820,-13.930
47.361,101.98955,170.549,-13.979
47.381,101.99407,170.202,-14.028
47.401,101.98846,169.998,-14.099
47.421,101.99207,169.734,-14.181
47.441,101.99676,169.392,-14.203
47.461,101.99759,169.056,-14.217
47.481,101.99767,168.740,-14.265
47.501,101.99759,168.449,-14.285
47.521,102.00119,168.103,-14.318
47.541,102.00169,167.770,-14.289
47.561,102.00101,167.475,-14.315
47.581,102.00109,167.200,-14.339
47.601,102.00201,166.926,-14.358
47.621,102.00260,166.660,-14.355
47.641,102.00242,166.419,-14.342
47.661,102.00703,166.101,-14.326
47.681,102.00562,165.834,-14.318
47.701,102.00703,165.559,-14.306
47.721,102.00904,165.261,-14.290
47.741,102.00964,164.974,-14.286
47.761,102.01256,164.645,-14.263
47.781,102.01054,164.384,-14.270
47.801,102.01256,164.099,-14.242
47.821,102.01154,163.858,-14.210
47.841,102.01414,163.581,-14.186
47.861,102.01465,163.317,-14.108
47.881,102.01616,163.040,-14.088
47.901,102.01556,162.797,-14.085
47.921,102.01949,162.491,-14.087
47.941,102.02619,162.066,-14.022
47.961,102.02369,161.721,-14.035
47.981,102.02889,161.290,-14.010
48.001,102.02419,160.986,-13.987
48.021,102.02100,160.772,-14.000
48.041,102.02879,160.413,-13.961
48.061,102.02821,160.091,-13.933
48.081,102.03414,159.667,-13.943
48.101,102.02921,159.374,-13.930
48.121,102.02911,159.107,-13.915
48.141,102.03062,158.828,-13.929
48.161,102.03624,158.453,-13.932
48.181,102.03674,158.093,-13.905
48.201,102.03565,157.781,-13.874
48.221,102.03665,157.473,-13.855
48.241,102.03716,157.177,-13.841
48.261,102.03423,156.966,-13.805
48.281,102.03624,156.731,-13.776
48.301,102.03665,156.508,-13.794
48.321,102.03706,156.296,-13.790
48.341,102.04066,156.028,-13.784
48.361,102.04318,155.728,-13.778
48.381,102.04678,155.374,-13.774
48.401,102.04568,155.069,-13.756
48.421,102.04879,154.722,-13.715
48.441,102.04527,154.474,-13.692
48.461,102.04578,154.237,-13.683
48.481,102.04929,153.945,-13.668
48.501,102.05131,153.634,-13.640
48.521,102.05121,153.348,-13.610
48.541,102.04929,153.125,-13.608
48.561,102.05423,152.818,-13.594
48.581,102.05372,152.544,-13.567
48.601,102.05463,152.273,-13.549
48.621,102.05473,152.023,-13.546
48.641,102.05614,151.764,-13.518
48.661,102.05664,151.515,-13.496
48.681,102.05924,151.232,-13.515
48.701,102.05965,150.963,-13.482
48.721,102.05865,150.736,-13.475
48.741,102.06065,150.487,-13.471
48.761,102.06326,150.204,-13.463
48.781,102.06426,149.921,-13.470
48.801,102.06718,149.600,-13.417
48.821,102.06367,149.376,-13.414
48.841,102.06618,149.119,-13.371
48.861,102.06417,148.926,-13.368
48.881,102.06809,148.667,-13.330
48.901,102.07180,148.351,-13.299
48.921,102.07531,147.985,-13.261
48.941,102.06609,147.839,-13.283
48.961,102.07421,147.538,-13.298
48.981,102.07389,147.267,-13.316
49.001,102.07572,146.979,-13.339
49.021,102.07822,146.660,-13.321
49.041,102.07312,146.473,-13.278
49.061,102.07704,146.220,-13.311
49.081,102.08125,145.899,-13.316
49.101,102.08334,145.557,-13.341
49.121,102.08125,145.283,-13.337
49.141,102.08275,145.001,-13.314
49.161,102.08334,144.727,-13.285
49.181,102.08074,144.530,-13.297
49.201,102.08166,144.332,-13.344
49.221,102.08266,144.132,-13.369
49.241,102.08375,143.927,-13.409
49.261,102.08508,143.712,-13.428
49.281,102.08736,143.469,-13.416
49.301,102.09138,143.161,-13.377
49.321,102.08818,142.944,-13.342
49.341,102.09197,142.664,-13.315
49.361,102.09019,142.444,-13.321
49.381,102.09480,142.146,-13.334
49.401,102.09078,141.955,-13.343
49.421,102.09580,141.675,-13.359
49.441,102.09631,141.407,-13.373
49.461,102.09530,141.181,-13.358
49.481,102.09562,140.967,-13.367
49.501,102.09580,140.767,-13.395
49.521,102.09781,140.544,-13.478
49.541,102.09982,140.297,-13.504
49.561,102.09923,140.083,-13.510
49.581,102.10082,139.853,-13.540
49.601,102.10342,139.588,-13.572
49.621,102.10644,139.280,-13.630
49.641,102.10493,139.026,-13.612
49.661,102.10835,138.719,-13.632
49.681,102.11036,138.393,-13.662
49.701,102.10735,138.153,-13.698
49.721,102.11145,137.845,-13.722
49.741,102.11177,137.553,-13.720
49.761,102.11288,137.259,-13.718
49.781,102.11337,136.977,-13.740
49.801,102.11027,136.781,-13.752
49.821,102.11639,136.474,-13.825
49.841,102.11479,136.223,-13.849
49.861,102.11890,135.906,-13.828
49.881,102.11588,135.675,-13.805
49.901,102.11739,135.430,-13.822
49.921,102.11940,135.164,-13.849
49.941,102.12450,134.810,-13.902
49.961,102.11958,134.584,-13.826
49.981,102.12401,134.285,-13.841
50.001,102.12132,134.063,-13.860
50.021,102.12301,133.826,-13.869
50.041,102.12492,133.568,-13.904
50.061,102.12894,133.244,-13.891
50.081,102.12733,132.978,-13.917
50.101,102.12634,132.752,-13.909
50.121,102.12926,132.485,-13.921
50.141,102.12894,132.245,-13.933
50.161,102.12875,132.029,-13.944
50.181,102.13035,131.797,-13.938
50.201,102.13597,131.466,-13.932
50.221,102.13657,131.144,-13.967
50.241,102.13907,130.793,-13.997
50.261,102.13806,130.487,-14.008
50.281,102.13930,130.178,-14.009
50.301,102.13569,129.967,-14.019
50.321,102.13779,129.730,-14.086
50.341,102.14049,129.456,-14.095
50.361,102.14309,129.147,-14.159
50.381,102.14341,128.854,-14.170
50.401,102.14140,128.626,-14.194
50.421,102.14532,128.334,-14.147
50.441,102.14331,128.106,-14.185
50.461,102.14551,127.851,-14.216
50.481,102.15052,127.510,-14.252
50.501,102.15052,127.193,-14.260
50.521,102.15796,126.741,-14.253
50.541,102.15304,126.422,-14.273
50.561,102.15404,126.105,-14.273
50.581,102.15504,125.789,-14.269
50.601,102.15696,125.456,-14.262
50.621,102.16157,125.049,-14.287
50.641,102.15436,124.822,-14.296
50.661,102.15938,124.508,-14.307
50.681,102.16257,124.149,-14.319
50.701,102.16207,123.826,-14.324
50.721,102.16257,123.516,-14.345
50.741,102.16257,123.229,-14.391
50.761,102.16257,122.965,-14.417
50.781,102.16499,122.670,-14.418
50.801,102.16440,122.411,-14.421
50.821,102.17161,122.021,-14.388
50.841,102.17061,121.679,-14.406
50.861,102.16490,121.481,-14.383
50.881,102.16841,121.228,-14.378
50.901,102.17161,120.928,-14.345
50.921,102.17111,120.662,-14.313
50.941,102.17303,120.377,-14.291
50.961,102.16792,120.223,-14.290
50.981,102.17321,119.973,-14.248
51.001,102.17645,119.675,-14.237
51.021,102.17462,119.439,-14.183
51.041,102.17713,119.170,-14.147
51.061,102.17914,118.880,-14.133
51.081,102.18166,118.559,-14.131
51.101,102.17545,118.392,-14.130
51.121,102.17796,118.191,-14.088
51.141,102.18114,117.941,-14.069
51.161,102.18216,117.689,-14.053
51.181,102.18137,117.475,-14.023
51.201,102.18549,117.193,-13.973
51.221,102.19170,116.802,-13.968
51.241,102.19321,116.405,-13.970
51.261,102.19119,116.077,-13.974
51.281,102.19101,115.776,-13.982
51.301,102.19210,115.475,-13.954
51.321,102.19671,115.099,-13.891
51.341,102.19521,114.782,-13.828
51.361,102.20042,114.377,-13.807
51.381,102.19772,114.056,-13.788
51.401,102.19662,113.782,-13.793
51.421,102.19370,113.592,-13.735
51.441,102.20206,113.244,-13.702
51.461,102.20223,112.918,-13.681
51.481,102.20575,112.541,-13.626
51.501,102.20456,112.215,-13.629
51.521,102.20475,111.909,-13.610
51.541,102.20776,111.563,-13.632
51.561,102.20525,111.296,-13.617
51.581,102.20818,110.989,-13.608
51.601,102.20757,110.718,-13.619
51.621,102.21168,110.382,-13.653
51.641,102.20918,110.123,-13.686
51.661,102.21228,109.821,-13.649
51.681,102.21118,109.565,-13.647
51.701,102.21059,109.343,-13.651
51.721,102.21730,108.999,-13.637
51.741,102.21831,108.659,-13.622
51.761,102.21771,108.357,-13.592
51.781,102.21611,108.112,-13.564
51.801,102.21730,107.862,-13.566
51.821,102.21821,107.614,-13.519
51.841,102.22081,107.333,-13.551
51.861,102.21972,107.096,-13.555
51.881,102.21903,106.895,-13.507
51.901,102.22113,106.669,-13.484
51.921,102.22173,106.450,-13.442
51.941,102.22182,106.249,-13.398
51.961,102.22254,106.052,-13.401
51.981,102.22464,105.829,-13.366
52.001,102.22565,105.603,-13.326
52.021,102.22496,105.413,-13.312
52.041,102.22765,105.184,-13.289
52.061,102.23035,104.918,-13.275
52.081,102.23016,104.678,-13.236
52.101,102.23418,104.372,-13.224
52.121,102.23117,104.153,-13.166
52.141,102.23478,103.877,-13.109
52.161,102.23669,103.583,-13.079
52.181,102.23689,103.306,-13.030
52.201,102.23569,103.076,-13.014
52.221,102.23679,102.842,-12.981
52.241,102.23970,102.567,-12.970
52.261,102.23920,102.323,-12.983
52.281,102.24341,102.011,-12.961
52.301,102.23870,101.821,-12.952
52.321,102.24062,101.608,-12.957
52.341,102.24021,101.423,-12.994
52.361,102.24491,101.156,-12.977
52.381,102.24491,100.910,-13.025
52.401,102.24993,100.579,-13.007
52.421,102.24522,100.369,-12.982
52.441,102.24724,100.136,-12.929
52.461,102.25194,99.823,-12.949
52.481,102.24874,99.600,-12.939
52.501,102.25235,99.320,-12.950
52.521,102.25125,99.085,-12.969
52.541,102.25185,98.856,-12.940
52.561,102.25377,98.607,-12.934
52.581,102.25477,98.356,-12.903
52.601,102.25887,98.038,-12.913
52.621,102.26199,97.677,-12.901
52.641,102.25878,97.408,-12.931
52.661,102.26029,97.128,-12.935
52.681,102.26088,96.857,-12.915
52.701,102.26010,96.623,-12.930
52.721,102.26079,96.395,-12.930
52.741,102.26180,96.164,-12.955
52.761,102.26230,95.941,-12.993
52.781,102.26450,95.691,-13.017
52.801,102.26732,95.402,-13.023
52.821,102.26463,95.191,-13.020
52.841,102.26832,94.920,-13.044
52.861,102.26832,94.669,-13.037
52.881,102.26923,94.420,-13.047
52.901,102.27134,94.146,-13.037
52.921,102.26732,93.978,-13.022
52.941,102.26974,93.774,-13.015
52.961,102.27595,93.458,-13.029
52.981,102.27795,93.123,-13.025
53.001,102.27425,92.889,-13.034
53.021,102.27585,92.639,-13.050
53.041,102.27937,92.334,-13.012
53.061,102.27937,92.052,-13.021
53.081,102.27636,91.855,-13.024
53.101,102.27987,91.602,-13.030
53.121,102.28097,91.344,-13.086
53.141,102.28168,91.091,-13.090
53.161,102.28339,90.824,-13.112
53.181,102.28288,90.587,-13.119
53.201,102.28891,90.241,-13.128
53.221,102.28590,89.983,-13.137
53.241,102.28288,89.809,-13.151
53.261,102.28680,89.568,-13.142
53.281,102.28640,89.356,-13.134
53.301,102.29010,89.084,-13.152
53.321,102.29292,88.773,-13.147
53.341,102.29393,88.463,-13.142
53.361,102.29092,88.238,-13.112
53.381,102.29525,87.940,-13.133
53.401,102.29192,87.734,-13.138
53.421,102.29433,87.496,-13.188
53.441,102.29544,87.252,-13.202
53.461,102.29776,86.980,-13.195
53.481,102.29544,86.777,-13.245
53.501,102.29794,86.538,-13.254
53.521,102.30045,86.267,-13.276
53.541,102.29684,86.091,-13.248
53.561,102.29885,85.890,-13.249
53.581,102.29885,85.707,-13.256
53.601,102.30397,85.432,-13.256
53.621,102.30347,85.189,-13.288
53.641,102.30629,84.906,-13.328
53.661,102.30749,84.617,-13.333
53.681,102.30378,84.428,-13.361
53.701,102.31100,84.104,-13.365
53.721,102.31100,83.802,-13.377
53.741,102.30990,83.544,-13.370
53.761,102.31231,83.256,-13.357
53.781,102.31342,82.965,-13.349
53.801,102.31342,82.695,-13.378
53.821,102.31433,82.427,-13.381
53.841,102.31802,82.101,-13.362
53.861,102.31382,81.886,-13.354
53.881,102.31863,81.588,-13.357
53.901,102.31903,81.303,-13.368
53.921,102.31802,81.060,-13.385
53.941,102.32095,80.776,-13.339
53.961,102.32506,80.425,-13.295
53.981,102.32436,80.112,-13.302
54.001,102.32555,79.797,-13.331
54.021,102.32756,79.462,-13.314
54.041,102.32286,79.250,-13.284
54.061,102.32857,78.934,-13.270
54.081,102.32779,78.659,-13.281
54.101,102.32957,78.368,-13.219
54.121,102.33409,78.001,-13.207
54.141,102.33139,77.717,-13.181
54.161,102.33290,77.422,-13.167
54.181,102.33190,77.170,-13.161
54.201,102.33259,76.924,-13.135
54.221,102.33641,76.618,-13.152
54.241,102.33761,76.308,-13.113
54.261,102.33391,76.099,-13.033
54.281,102.33611,75.861,-12.984
54.301,102.33792,75.605,-12.904
54.321,102.34052,75.315,-12.883
54.341,102.34153,75.026,-12.888
54.361,102.34052,74.779,-12.909
54.381,102.34404,74.479,-12.850
54.401,102.34395,74.202,-12.852
54.421,102.34664,73.889,-12.803
54.441,102.34805,73.570,-12.766
54.461,102.34627,73.311,-12.739
54.481,102.35066,72.980,-12.714
54.501,102.35006,72.685,-12.663
54.521,102.35117,72.389,-12.640
54.541,102.34746,72.193,-12.614
54.561,102.35217,71.917,-12.548
54.581,102.35308,71.642,-12.487
54.601,102.35349,71.380,-12.438
54.621,102.35449,71.117,-12.404
54.641,102.35500,70.865,-12.376
54.661,102.35600,70.612,-12.355
54.681,102.35800,70.337,-12.345
54.701,102.35700,70.105,-12.293
54.721,102.36170,69.794,-12.319
54.741,102.35950,69.551,-12.276
54.761,102.35950,69.329,-12.250
54.781,102.36221,69.069,-12.269
54.801,102.36623,68.744,-12.270
54.821,102.36243,68.523,-12.206
54.841,102.36462,68.275,-12.175
54.861,102.36403,68.059,-12.169
54.881,102.36713,67.797,-12.121
54.901,102.36914,67.513,-12.104
54.921,102.36905,67.253,-12.115
54.941,102.36855,67.024,-12.080
54.961,102.36745,66.838,-12.056
54.981,102.36954,66.625,-12.078
55.001,102.37206,66.378,-12.109
55.021,102.37257,66.140,-12.113
55.041,102.37115,65.951,-12.149
55.061,102.37115,65.780,-12.125
55.081,102.37617,65.519,-12.163
55.101,102.37206,65.366,-12.193
55.121,102.37608,65.144,-12.240
55.141,102.37627,64.936,-12.311
55.161,102.37818,64.707,-12.376
55.181,102.37950,64.469,-12.451
55.201,102.37959,64.247,-12.488
55.221,102.38000,64.037,-12.494
55.241,102.37959,63.852,-12.564
55.261,102.37840,63.710,-12.628
55.281,102.37968,63.556,-12.668
55.301,102.37859,63.440,-12.704
55.321,102.38411,63.222,-12.698
55.341,102.38602,62.982,-12.739
55.361,102.38923,62.692,-12.776
55.381,102.38411,62.530,-12.802
55.401,102.38873,62.287,-12.853
55.421,102.38812,62.077,-12.873
55.441,102.38913,61.862,-12.941
55.461,102.39114,61.624,-13.002
55.481,102.39114,61.404,-13.059
55.501,102.39164,61.191,-13.135
55.521,102.39475,60.929,-13.186
55.541,102.39315,60.720,-13.222
55.561,102.39434,60.505,-13.232
55.581,102.39406,60.312,-13.258
55.601,102.39867,60.039,-13.316
55.621,102.39716,59.819,-13.344
55.641,102.39948,59.565,-13.384
55.661,102.39967,59.327,-13.454
55.681,102.40168,59.066,-13.511
55.701,102.40219,58.813,-13.547
55.721,102.40670,58.484,-13.561
55.741,102.40008,58.317,-13.624
55.761,102.40520,58.057,-13.622
55.781,102.40972,57.722,-13.644
55.801,102.40830,57.439,-13.695
55.821,102.40319,57.284,-13.765
55.841,102.40670,57.070,-13.801
55.861,102.40821,56.841,-13.825
55.881,102.41013,56.590,-13.820
55.901,102.41022,56.356,-13.832
55.921,102.41524,56.034,-13.857
55.941,102.41173,55.808,-13.906
55.961,102.41373,55.558,-13.929
55.981,102.41565,55.286,-13.931
56.001,102.41966,54.950,-13.933
56.021,102.41756,54.680,-13.974
56.041,102.42076,54.362,-13.987
56.061,102.42017,54.079,-13.995
56.081,102.42377,53.740,-13.983
56.101,102.42578,53.382,-14.041
56.121,102.42779,53.005,-14.048
56.141,102.42870,52.633,-14.061
56.161,102.43181,52.221,-14.040
56.181,102.43382,51.791,-14.030
56.201,102.43221,51.422,-14.019
56.221,102.42961,51.133,-13.989
56.241,102.43582,50.734,-13.976
56.261,102.43623,50.354,-13.934
56.281,102.43884,49.943,-13.889
56.301,102.43714,49.594,-13.837
56.321,102.43262,49.365,-13.768
56.341,102.43774,49.047,-13.732
56.361,102.43864,48.734,-13.702
56.381,102.43983,48.418,-13.684
56.401,102.44135,48.094,-13.636
56.421,102.43884,47.846,-13.604
56.441,102.44536,47.481,-13.572
56.461,102.44467,47.156,-13.528
56.481,102.44736,46.798,-13.507
56.501,102.44727,46.466,-13.484
56.521,102.44727,46.159,-13.430
56.541,102.44576,45.907,-13.414
56.561,102.44788,45.631,-13.355
56.581,102.44778,45.378,-13.292
56.601,102.45239,45.050,-13.257
56.621,102.44988,44.798,-13.232
56.641,102.45289,44.503,-13.169
56.661,102.45792,44.126,-13.137
56.681,102.45792,43.775,-13.078
56.701,102.45471,43.517,-13.028
56.721,102.45471,43.279,-12.999
56.741,102.45792,42.995,-12.952
56.761,102.45431,42.809,-12.857
56.781,102.45942,42.534,-12.796
56.801,102.46143,42.238,-12.739
56.821,102.46243,41.944,-12.691
56.841,102.46384,41.643,-12.619
56.861,102.46133,41.419,-12.532
56.881,102.46124,41.216,-12.469
56.901,102.46224,41.011,-12.402
56.921,102.46334,40.802,-12.353
56.941,102.46855,40.503,-12.306
56.961,102.46796,40.239,-12.207
56.981,102.46777,40.000,-12.144
57.001,102.46796,39.778,-12.067
57.021,102.47228,39.485,-12.031
57.041,102.47028,39.256,-11.961
57.061,102.47289,38.992,-11.907
57.081,102.47247,38.759,-11.897
57.101,102.47850,38.418,-11.867
57.121,102.47749,38.123,-11.821
57.141,102.47690,37.863,-11.805
57.161,102.47388,37.688,-11.806
57.181,102.47598,37.486,-11.834
57.201,102.47639,37.295,-11.887
57.221,102.47539,37.143,-11.888
57.241,102.47990,36.912,-11.884
57.261,102.47781,36.744,-11.901
57.281,102.47941,36.560,-11.896
57.301,102.48151,36.350,-11.946
57.321,102.48032,36.183,-11.950
57.341,102.48283,35.980,-11.918
57.361,102.48452,35.760,-11.921
57.381,102.48232,35.606,-11.925
57.401,102.48603,35.388,-11.963
57.421,102.48675,35.175,-11.975
57.441,102.48753,34.964,-11.961
57.461,102.48835,34.753,-12.015
57.481,102.49086,34.508,-12.049
57.501,102.49206,34.257,-12.074
57.521,102.49036,34.061,-12.105
57.541,102.49306,33.825,-12.128
57.561,102.49206,33.630,-12.163
57.581,102.49196,33.455,-12.151
57.601,102.49767,33.176,-12.136
57.621,102.49607,32.950,-12.175
57.641,102.49638,32.736,-12.189
57.661,102.49848,32.497,-12.239
57.681,102.49679,32.312,-12.327
57.701,102.49738,32.132,-12.375
57.721,102.50159,31.879,-12.415
57.741,102.49779,31.726,-12.402
57.761,102.49999,31.542,-12.399
57.781,102.50090,31.355,-12.385
57.801,102.49939,31.215,-12.387
57.821,102.50231,31.030,-12.408
57.841,102.50712,30.759,-12.470
57.861,102.50291,30.598,-12.478
57.881,102.50752,30.354,-12.499
57.901,102.50592,30.163,-12.507
57.921,102.51094,29.881,-12.482
57.941,102.50843,29.673,-12.495
57.961,102.50774,29.496,-12.527
57.981,102.51094,29.267,-12.555
58.001,102.50883,29.101,-12.581
58.021,102.51244,28.874,-12.574
58.041,102.51254,28.663,-12.564
58.061,102.51144,28.491,-12.609
58.081,102.52007,28.154,-12.638
58.101,102.51756,27.891,-12.645
58.121,102.51445,27.713,-12.715
58.141,102.51797,27.477,-12.740
58.161,102.52007,27.214,-12.795
58.181,102.52299,26.909,-12.761
58.201,102.52619,26.556,-12.787
58.221,102.52358,26.282,-12.791
58.241,102.52491,25.999,-12.821
58.261,102.52500,25.735,-12.871
58.281,102.52399,25.510,-12.898
58.301,102.52952,25.187,-12.892
58.321,102.52751,24.928,-12.893
58.341,102.52782,24.682,-12.897
58.361,102.53102,24.387,-12.889
58.381,102.53112,24.111,-12.894
58.401,102.53605,23.750,-12.871
58.421,102.53373,23.462,-12.906
58.441,102.53454,23.177,-12.904
58.461,102.53806,22.839,-12.919
58.481,102.53875,22.508,-12.901
58.501,102.53554,22.268,-12.924
58.521,102.53956,21.962,-12.916
58.541,102.54006,21.667,-12.894
58.561,102.54327,21.326,-12.932
58.581,102.53886,21.099,-12.907
58.601,102.54097,20.847,-12.887
58.621,102.54298,20.572,-12.870
58.641,102.54549,20.264,-12.834
58.661,102.54819,19.922,-12.851
58.681,102.55070,19.550,-12.844
58.701,102.54659,19.288,-12.839
58.721,102.55070,18.961,-12.824
58.741,102.54659,18.743,-12.828
58.761,102.54659,18.543,-12.787
58.781,102.54950,18.300,-12.753
58.801,102.54950,18.076,-12.717
58.821,102.55132,17.832,-12.646
58.841,102.55612,17.506,-12.573
58.861,102.55060,17.320,-12.593
58.881,102.55612,17.034,-12.511
58.901,102.55714,16.748,-12.464
58.921,102.55452,16.538,-12.415
58.941,102.55864,16.259,-12.367
58.961,102.55795,16.017,-12.277
58.981,102.56055,15.738,-12.190
59.001,102.56065,15.479,-12.120
59.021,102.55995,15.254,-12.022
59.041,102.55703,15.109,-11.950
59.061,102.56586,14.795,-11.878
59.081,102.56476,14.525,-11.769
59.101,102.56366,14.299,-11.735
59.121,102.56758,14.010,-11.661
59.141,102.56476,13.801,-11.567
59.161,102.56949,13.511,-11.507
59.181,102.56548,13.325,-11.434
59.201,102.57069,13.048,-11.370
59.221,102.57119,12.781,-11.331
59.241,102.57561,12.441,-11.294
59.261,102.57721,12.090,-11.204
59.281,102.57712,11.766,-11.148
59.301,102.57360,11.539,-11.069
59.321,102.57520,11.298,-10.994
59.341,102.57752,11.027,-10.894
59.361,102.57571,10.815,-10.833
59.381,102.57712,10.591,-10.753
59.401,102.57852,10.357,-10.680
59.421,102.58314,10.044,-10.606
59.441,102.58104,9.799,-10.559
59.461,102.58204,9.551,-10.486
59.481,102.58013,9.364,-10.436
59.501,102.58474,9.097,-10.362
59.521,102.58154,8.918,-10.276
59.541,102.58405,8.703,-10.225
59.561,102.58876,8.407,-10.154
59.581,102.58474,8.217,-10.116
59.601,102.58807,7.975,-10.036
59.621,102.58386,7.841,-9.956
59.641,102.58605,7.676,-9.884
59.661,102.59117,7.419,-9.820
59.681,102.58967,7.213,-9.802
59.701,102.59418,6.931,-9.758
59.721,102.59328,6.688,-9.681
59.741,102.59369,6.455,-9.643
59.761,102.59409,6.232,-9.524
59.781,102.59318,6.047,-9.436
59.801,102.59509,5.839,-9.350
59.821,102.59460,5.658,-9.209
59.841,102.59309,5.527,-9.079
59.861,102.59981,5.269,-8.996
59.881,102.59460,5.139,-8.847
59.901,102.59660,4.982,-8.769
59.921,102.59911,4.788,-8.684
59.941,102.59710,4.653,-8.540
59.961,102.59389,4.599,-8.441
59.981,102.59811,4.468,-8.368
60.001,102.59811,4.352,-8.280
60.021,102.59861,4.238,-8.194
60.041,102.60012,4.105,-8.087
60.061,102.60172,3.952,-7.927
60.081,102.60112,3.825,-7.831
60.101,102.60232,3.688,-7.698
60.121,102.60181,3.575,-7.582
60.141,102.60432,3.422,-7.447
60.161,102.60623,3.242,-7.287
60.181,102.60545,3.094,-7.193
60.201,102.60353,3.000,-7.003
60.221,102.60664,2.852,-6.879
60.241,102.60925,2.663,-6.728
60.261,102.60513,2.576,-6.656
60.281,102.60865,2.426,-6.562
60.301,102.61015,2.258,-6.447
60.321,102.60696,2.171,-6.316
60.341,102.60696,2.094,-6.182
60.361,102.61276,1.906,-6.046
60.381,102.60946,1.802,-5.899
60.401,102.61147,1.667,-5.796
60.421,102.60786,1.620,-5.634
60.441,102.61417,1.450,-5.527
60.461,102.61348,1.308,-5.381
60.481,102.61247,1.199,-5.286
60.501,102.61156,1.119,-5.124
60.521,102.61367,1.007,0.000
60.541,102.61568,0.862,0.000
60.561,102.61568,0.730,0.000
60.581,102.61709,0.579,0.000
60.601,102.61869,0.407,0.000
60.621,102.61618,0.303,0.000
60.641,102.61869,0.154,0.000
60.661,102.61658,0.063,0.000
60.681,102.62321,-0.158,0.000
60.701,102.61769,-0.248,0.000
60.721,102.61939,-0.364,0.000
60.741,102.61939,-0.470,0.000
60.761,102.61799,-0.536,0.000
60.781,102.62170,-0.672,0.000
60.801,102.62130,-0.787,0.000
60.821,102.61549,-0.771,0.000
60.841,102.61568,-0.753,0.000
60.861,102.61850,-0.790,0.000
60.881,102.61769,-0.803,0.000
60.901,102.62180,-0.896,0.000
60.921,102.61970,-0.936,0.000
60.941,102.61850,-0.946,0.000
60.961,102.62019,-0.985,0.000
60.981,102.62592,-1.137,0.000
61.001,102.62189,-1.196,0.000
61.021,102.62331,-1.276,0.000
61.041,102.62371,-1.358,0.000
61.061,102.62070,-1.368,0.000
61.081,102.62051,-1.369,0.000
61.101,102.61919,-1.337,0.000
61.121,102.62211,-1.365,0.000
61.141,102.61689,-1.277,0.000
61.161,102.61970,-1.248,0.000
61.181,102.62170,-1.259,0.000
61.201,102.61598,-1.145,0.000
61.221,102.62070,-1.132,0.000
61.241,102.61749,-1.049,0.000
61.261,102.62280,-1.078,0.000
61.281,102.62010,-1.045,0.000
61.301,102.61850,-0.978,0.000
61.321,102.62010,-0.943,0.000
61.341,102.62010,-0.907,0.000
61.361,102.61749,-0.816,0.000
61.381,102.61950,-0.768,0.000
61.401,102.62371,-0.809,0.000
61.421,102.61689,-0.702,0.000
61.441,102.61850,-0.632,0.000
61.461,102.61699,-0.531,0.000
