time,pressure,altitude,velocity
43.921,96.5818,909.973,-50.467
43.941,96.5981,907.802,-49.957
43.961,96.5810,906.136,-49.513
43.981,96.5887,904.405,-49.104
44.001,96.5725,903.142,-48.550
44.021,96.6245,902.125,-47.970
44.041,96.6360,899.631,-47.425
44.061,96.6313,897.382,-47.285
44.081,96.6230,895.447,-47.448
44.101,96.6275,893.533,-47.462
44.121,96.6061,892.212,-47.414
44.141,96.6061,890.988,-47.289
44.161,96.6119,889.729,-47.118
44.181,96.6186,888.417,-46.686
44.201,96.5980,887.655,-46.078
44.221,96.5969,886.993,-45.651
44.241,96.6201,885.888,-45.165
44.261,96.6527,884.152,-44.286
44.281,96.6164,882.962,-43.196
44.301,96.6222,882.104,-42.772
44.321,96.6582,880.528,-41.967
44.341,96.6604,879.011,-42.130
44.361,96.6546,877.728,-42.409
44.381,96.6572,876.481,-42.728
44.401,96.6562,875.354,-43.361
44.421,96.6548,874.345,-43.766
44.441,96.6506,873.515,-44.259
44.461,96.5770,872.322,-44.020
44.481,96.6137,871.128,-43.311
44.501,96.5957,869.932,-43.265
44.521,96.6593,868.736,-43.860
44.541,96.6744,867.540,-44.813
44.561,96.6840,866.511,-45.412
44.581,96.6899,865.438,-46.019
44.601,96.6598,865.117,-46.664
44.621,96.6267,865.584,-46.952
44.641,96.6069,866.513,-47.127
44.661,96.6432,865.510,-46.075
44.681,96.6505,865.563,-44.428
44.701,96.6945,864.682,-43.135
44.721,96.6829,863.735,-42.247
44.741,96.6652,863.652,-42.089
44.761,96.6901,863.062,-42.291
44.781,96.6881,862.579,-41.704
44.801,96.6727,862.493,-41.120
44.821,96.6283,863.429,-39.129
44.841,96.6159,864.639,-37.429
44.861,96.6179,865.790,-36.056
44.881,96.6515,866.186,-35.246
44.901,96.6820,865.924,-35.072
44.921,96.6865,865.604,-35.476
44.941,96.7032,864.957,-35.913
44.961,96.7083,864.253,-36.313
44.981,96.7225,863.292,-36.177
45.001,96.7016,862.859,-35.638
45.021,96.6906,862.715,-34.627
45.041,96.6846,862.738,-34.182
45.061,96.7216,861.971,-34.341
45.081,96.7445,860.754,-34.276
45.101,96.7362,859.796,-34.620
45.121,96.7310,859.018,-35.159
45.141,96.7206,858.528,-34.813
45.161,96.7211,858.073,-34.197
45.181,96.7353,857.347,-33.688
45.201,96.7519,856.310,-33.264
45.221,96.7817,854.683,-33.115
45.241,96.7733,853.332,-33.549
45.261,96.7220,853.194,-34.043
45.281,96.7172,852.696,-35.055
45.301,96.7811,852.206,-35.753
45.321,96.7265,851.724,-36.270
45.341,96.7922,851.250,-37.168
45.361,96.7997,850.783,-38.165
45.381,96.7846,849.521,-39.089
45.401,96.8065,847.850,-39.889
45.421,96.8057,846.288,-40.350
45.441,96.8107,844.704,-40.522
45.461,96.7323,844.106,-40.448
45.481,96.7102,843.513,-40.013
45.501,96.7620,842.924,-40.112
45.521,96.8010,841.795,-40.343
45.541,96.8431,839.809,-41.194
45.561,96.8265,839.154,-42.061
45.581,96.8384,837.432,-42.715
45.601,96.8160,836.299,-43.222
45.621,96.8055,835.473,-43.676
45.641,96.7906,835.036,-43.963
45.661,96.7586,835.352,-44.141
45.681,96.7374,836.152,-44.608
45.701,96.7587,836.477,-45.072
45.721,96.7894,836.137,-45.522
45.741,96.7568,835.599,-45.692
45.761,96.7830,835.065,-45.778
45.781,96.7854,834.945,-46.106
45.801,96.7864,834.829,-46.605
45.821,96.7706,835.093,-47.169
45.841,96.8325,834.643,-47.310
45.861,96.8775,832.600,-47.302
45.881,96.8761,832.096,-47.241
45.901,96.8684,830.404,-47.340
45.921,96.8809,828.526,-47.810
45.941,96.8802,826.763,-48.277
45.961,96.8640,825.453,-48.806
45.981,96.8228,825.129,-49.341
46.001,96.7710,825.988,-50.017
46.021,96.7343,827.649,-50.461
46.041,96.7519,827.158,-50.733
46.061,96.8158,826.671,-50.841
46.081,96.7994,826.188,-51.146
46.101,96.8593,825.710,-51.664
46.121,96.8832,824.211,-51.986
46.141,96.8014,823.700,-52.032
46.161,96.7748,823.192,-52.098
46.181,96.7845,824.039,-52.207
46.201,96.7908,824.736,-52.163
46.221,96.8490,824.343,-52.198
46.241,96.9271,822.061,-52.806
46.261,96.9148,821.602,-52.905
46.281,96.9513,821.147,-52.419
46.301,96.9579,818.378,-52.280
46.321,96.9340,816.267,-52.711
46.341,96.9523,813.859,-52.709
46.361,96.9666,811.259,-52.916
46.381,96.9698,808.715,-52.792
46.401,96.9577,806.567,-52.804
46.421,96.9248,805.258,-53.193
46.441,96.8967,804.653,-53.608
46.461,96.8760,804.558,-54.075
46.481,96.9105,803.683,-53.739
46.501,96.9449,802.166,-53.185
46.521,96.9886,799.776,-52.972
46.541,97.0029,797.198,-52.659
46.561,96.9983,794.857,-52.486
46.581,96.9686,793.294,-52.351
46.601,96.9503,792.232,-52.513
46.621,96.9813,791.094,-52.694
46.641,97.0000,789.096,-52.819
46.661,97.0145,786.895,-52.829
46.681,97.0210,784.675,-52.636
46.701,97.0209,782.584,-52.140
46.721,96.9811,781.492,-51.873
46.741,96.9648,780.844,-51.026
46.761,96.9784,779.961,-49.689
46.781,96.9890,778.922,-48.452
46.801,97.0176,777.332,-47.222
46.821,97.0479,775.180,-46.130
46.841,97.0480,773.153,-44.855
46.861,97.0528,771.143,-44.072
46.881,97.0528,769.255,-43.873
46.901,97.0459,767.640,-43.336
46.921,97.0688,765.630,-42.643
46.941,97.0707,763.702,-42.122
46.961,97.0680,761.959,-41.615
46.981,97.0723,760.237,-41.222
47.001,97.0811,758.437,-40.622
47.021,97.0820,756.739,-39.646
47.041,97.0798,755.206,-38.206
47.061,97.0746,753.897,-36.533
47.081,97.0672,752.853,-35.416
47.101,97.0753,751.723,-34.086
47.121,97.0705,750.794,-32.971
47.141,97.0469,750.473,-32.034
47.161,97.0675,749.762,-30.397
47.181,97.0781,748.894,-28.526
47.201,97.0510,748.707,-26.734
47.221,97.0522,748.550,-26.598
47.241,97.0951,747.501,-26.832
47.261,97.0488,746.071,-27.770
47.281,97.0381,746.472,-28.423
47.301,97.0897,745.103,-29.039
47.321,97.0994,744.289,-29.369
47.341,97.1100,743.320,-29.315
47.361,97.0778,743.145,-29.295
47.381,97.0348,743.973,-29.958
47.401,97.0691,742.753,-30.496
47.421,97.1007,742.234,-29.437
47.441,97.1098,741.580,-27.954
47.461,97.1180,740.815,-26.658
47.481,97.1052,740.407,-25.116
47.501,97.1103,739.945,-23.022
47.521,97.1058,739.645,-21.639
47.541,97.0618,740.365,-21.776
47.561,97.0391,741.599,-22.700
47.581,97.0662,740.699,-23.593
47.601,97.0943,740.782,-24.317
47.621,97.1238,740.250,-24.560
47.641,97.1343,739.544,-24.638
47.661,97.1421,738.733,-24.199
47.681,97.1594,737.610,-24.023
47.701,97.1514,736.744,-24.310
47.721,97.1624,735.706,-24.474
47.741,97.0738,734.882,-24.281
47.761,97.0490,734.064,-23.960
47.781,97.0421,735.889,-23.752
47.801,97.0449,737.615,-23.588
47.821,97.0670,738.818,-23.593
47.841,97.0651,740.045,-23.834
47.861,97.0696,741.153,-23.367
47.881,97.0984,741.611,-23.718
47.901,97.0622,741.304,-24.076
47.921,97.0546,742.771,-24.366
47.941,97.0679,743.909,-24.092
47.961,97.0729,744.913,-25.012
47.981,97.1091,745.100,-25.721
48.001,97.1289,744.865,-26.222
48.021,97.1428,744.350,-26.994
48.041,97.1315,744.122,-27.329
48.061,97.0930,744.767,-27.693
48.081,97.1023,744.785,-28.366
48.101,97.0991,745.301,-29.529
48.121,97.0680,746.496,-31.168
48.141,96.0883,746.633,-32.179
48.161,96.0210,746.789,-32.574
48.181,97.0375,746.963,-33.203
48.201,97.0850,747.157,-34.212
48.221,97.2150,747.370,-35.022
48.241,97.2235,747.601,-35.643
48.261,97.2483,744.816,-36.469
48.281,97.2416,742.297,-36.538
48.301,97.2220,740.320,-36.518
48.321,97.1982,738.958,-36.855
48.341,97.1841,737.973,-37.291
48.361,97.1783,737.167,-37.790
48.381,97.2411,737.063,-38.029
48.401,97.2322,736.970,-37.950
48.421,97.0841,736.886,-38.023
48.441,97.0661,736.813,-38.293
48.461,97.1111,736.750,-38.720
48.481,97.1069,736.697,-39.325
48.501,97.0186,736.654,-39.623
48.521,97.0651,736.621,-40.152
48.541,97.1937,736.599,-40.794
48.561,97.2730,736.586,-41.113
48.581,97.2808,736.584,-41.143
48.601,97.2985,733.330,-41.297
48.621,97.2696,733.214,-41.815
48.641,97.2285,731.654,-42.530
48.661,97.1513,731.866,-43.357
48.681,97.1742,731.727,-44.147
48.701,97.2220,730.404,-45.096
48.721,97.2123,730.230,-46.027
48.741,97.2150,729.145,-47.150
48.761,97.2213,727.976,-47.415
48.781,97.2268,726.743,-47.507
48.801,97.2246,725.621,-47.463
48.821,97.2220,724.615,-47.348
48.841,97.2220,723.664,-47.348
48.861,97.1395,723.311,-47.233
48.881,95.7913,722.959,-47.135
48.901,96.8051,722.609,-47.091
48.921,97.1884,722.260,-46.616
48.941,97.1741,721.913,-46.127
48.961,97.2872,721.567,-45.821
48.981,97.2752,721.223,-45.448
49.001,97.2539,719.822,-45.288
49.021,97.2794,719.437,-45.230
49.041,97.2384,719.053,-45.541
49.061,97.2450,718.669,-45.770
49.081,97.2854,716.738,-45.555
49.101,97.3488,713.506,-45.362
49.121,97.3994,709.308,-45.011
49.141,97.3436,708.595,-44.188
49.161,97.3048,706.712,-44.248
49.181,97.3156,705.940,-44.312
49.201,97.3549,703.109,-44.320
49.221,97.3639,700.215,-44.286
49.241,97.3472,697.828,-44.921
49.261,97.3366,695.799,-45.572
49.281,97.2986,694.715,-44.594
49.301,97.3042,693.579,-44.334
49.321,97.3004,692.603,-44.171
49.341,97.3042,691.613,-44.043
49.361,97.3059,690.655,-43.853
49.381,97.3122,689.629,-43.908
49.401,97.3211,688.482,-44.420
49.421,97.3104,687.646,-44.485
49.441,97.3067,686.959,-43.774
49.461,97.3193,686.055,-43.087
49.481,97.3355,684.864,-43.094
49.501,97.3193,684.110,-42.912
49.521,97.3437,682.883,-41.744
49.541,97.3643,681.286,-40.792
49.561,97.3781,679.484,-40.841
49.581,97.3724,677.914,-41.619
49.601,97.3658,676.588,-42.399
49.621,97.3870,674.887,-43.293
49.641,97.3866,673.299,-44.032
49.661,97.3914,671.706,-44.331
49.681,97.3862,670.330,-43.801
49.701,97.3894,668.979,-43.601
49.721,97.3998,667.493,-43.901
49.741,97.4137,665.800,-43.832
49.761,97.4134,664.224,-43.892
49.781,97.4247,662.503,-43.677
49.801,97.4236,660.917,-43.679
49.821,97.4203,659.511,-43.375
49.841,97.4189,658.235,-43.052
49.861,97.4159,657.120,-42.384
49.881,97.4172,656.064,-40.686
49.901,97.4009,655.454,-40.310
49.921,97.3980,654.977,-40.170
49.941,97.4115,654.266,-40.012
49.961,97.4270,653.286,-38.980
49.981,97.4238,652.461,-39.181
50.001,97.4107,652.001,-39.588
50.021,97.4060,651.706,-39.376
50.041,97.4360,650.807,-39.574
50.061,97.4500,649.679,-40.290
50.081,97.4542,648.548,-41.068
50.101,97.4553,647.482,-42.031
50.121,97.4512,646.589,-43.838
50.141,97.4466,645.876,-45.579
50.161,97.4456,645.260,-46.147
50.181,97.4526,644.556,-46.441
50.201,97.4486,644.011,-46.982
50.221,97.4498,643.504,-47.604
50.241,96.8539,642.299,-48.337
50.261,97.1487,641.090,-48.817
50.281,97.2998,639.876,-48.907
50.301,97.3736,638.658,-48.542
50.321,97.3980,637.437,-48.321
50.341,97.4210,638.076,-48.159
50.361,97.4297,638.543,-48.144
50.381,97.4666,638.222,-48.124
50.401,97.4632,638.028,-48.021
50.421,97.4248,638.724,-47.870
50.441,97.4817,637.770,-47.596
50.461,97.5094,636.697,-47.273
50.481,97.5539,634.726,-46.999
50.501,97.5464,633.729,-46.945
50.521,97.5366,632.333,-46.973
50.541,97.5267,631.250,-47.252
50.561,97.5212,630.367,-47.482
50.581,97.5295,629.378,-47.839
50.601,97.5247,628.570,-48.128
50.621,97.5233,627.865,-48.259
50.641,97.5373,626.918,-48.321
50.661,97.5378,626.036,-48.343
50.681,97.5330,625.334,-48.440
50.701,97.5576,624.158,-48.417
50.721,97.5682,622.834,-48.547
50.741,97.5449,622.113,-48.951
50.761,97.5636,621.046,-49.458
50.781,97.5308,620.065,-49.984
50.801,97.5587,619.085,-50.541
50.821,97.5309,618.106,-51.117
50.841,97.5370,617.935,-51.520
50.861,97.5020,618.577,-51.974
50.881,97.4963,619.355,-52.349
50.901,97.5064,619.914,-52.710
50.921,97.5408,619.730,-52.830
50.941,97.5408,619.587,-52.808
50.961,97.5346,619.620,-52.752
50.981,97.5740,618.965,-52.839
51.001,97.6196,617.221,-52.808
51.021,97.5705,616.534,-52.682
51.041,97.6013,615.854,-52.412
51.061,97.7147,615.178,-52.451
51.081,97.7233,614.509,-52.564
51.101,97.7148,611.012,-52.405
51.121,97.7613,610.238,-52.437
51.141,97.7089,609.468,-52.623
51.161,97.6295,608.137,-52.731
51.181,97.6422,607.350,-52.897
51.201,97.6664,605.362,-53.132
51.221,97.6453,603.947,-53.386
51.241,97.6535,602.442,-53.434
51.261,97.6456,601.203,-53.635
51.281,97.6141,600.738,-53.819
51.301,97.6051,600.525,-52.858
51.321,97.6206,600.015,-52.378
51.341,97.6409,599.112,-52.082
51.361,97.6619,597.820,-51.892
51.381,97.6651,596.541,-51.738
51.401,97.6556,595.556,-51.874
51.421,97.6494,594.780,-51.861
51.441,97.6495,594.066,-51.395
51.461,97.6554,593.283,-51.290
51.481,97.6563,592.548,-51.276
51.501,97.6724,591.522,-51.606
51.521,97.7062,589.830,-51.936
51.541,97.7178,587.984,-52.106
51.561,97.6997,586.644,-52.208
51.581,97.7075,585.220,-52.133
51.601,97.7126,583.778,-52.039
51.621,97.7056,582.581,-51.747
51.641,97.6822,581.981,-51.337
51.661,97.6851,581.377,-51.001
51.681,97.6934,580.653,-50.678
51.701,97.6936,579.988,-50.423
51.721,97.7141,578.937,-50.479
51.741,97.7405,577.384,-50.738
51.761,97.7475,575.776,-50.815
51.781,97.7548,574.108,-50.982
51.801,97.7553,572.534,-50.911
51.821,97.7640,570.868,-51.004
51.841,97.7530,569.548,-50.696
51.861,97.7679,567.992,-50.345
51.881,97.7681,566.532,-49.561
51.901,97.7739,565.043,-48.622
51.921,97.7645,563.859,-47.596
51.941,97.7605,562.849,-47.282
51.961,97.7526,562.093,-46.985
51.981,97.7530,561.399,-46.242
52.001,97.7532,560.767,-45.859
52.021,97.7573,560.109,-46.619
52.041,97.7555,559.557,-46.351
52.061,97.7686,558.779,-46.180
52.081,97.7670,558.106,-47.158
52.101,97.7338,558.225,-48.087
52.121,97.7616,557.217,-48.640
52.141,97.7879,556.264,-49.325
52.161,97.7928,555.279,-49.939
52.181,97.8045,554.115,-50.401
52.201,97.8178,552.744,-50.997
52.221,97.8310,551.177,-51.102
52.241,97.8064,550.249,-50.751
52.261,97.8840,549.199,-50.960
52.281,97.8777,548.148,-51.263
52.301,97.8752,545.951,-51.407
52.321,97.8663,544.077,-51.392
52.341,97.8733,542.163,-51.382
52.361,97.8750,540.330,-50.909
52.381,97.8782,538.541,-50.586
52.401,97.8828,536.765,-50.457
52.421,97.8817,535.126,-50.179
52.441,97.8677,533.901,-48.498
52.461,97.8631,532.868,-42.170
52.481,97.8580,532.031,-41.407
52.501,97.8607,531.214,-40.600
52.521,97.8706,530.255,-40.924
52.541,97.8723,529.340,-41.714
52.561,97.8763,528.417,-42.361
52.581,97.8699,527.715,-42.822
52.601,97.8683,527.118,-42.963
52.621,97.8527,526.930,-43.334
52.641,97.8452,526.956,-42.633
52.661,97.8503,526.911,-42.171
52.681,97.8525,526.861,-39.466
52.701,97.8761,526.336,-38.419
52.721,97.8946,525.466,-38.023
52.741,97.9121,524.287,-37.918
52.761,97.9268,522.873,-38.281
52.781,97.9254,521.585,-38.758
52.801,97.9324,520.233,-39.198
52.821,97.9344,518.932,-40.011
52.841,97.9207,518.023,-41.091
52.861,97.9194,517.218,-42.115
52.881,97.9100,516.688,-43.007
52.901,97.9036,516.359,-42.549
52.921,97.8890,516.403,-42.437
52.941,97.9482,515.464,-42.337
52.961,97.9624,514.014,-42.185
52.981,97.9196,513.058,-42.253
53.001,97.9315,512.104,-42.308
53.021,98.0324,511.152,-42.239
53.041,97.9665,510.202,-42.136
53.061,97.9521,509.253,-42.300
53.081,97.9877,508.306,-41.837
53.101,97.9734,507.360,-41.371
53.121,97.9443,506.930,-40.789
53.141,97.9172,507.148,-40.290
53.161,97.9642,506.275,-39.927
53.181,98.0343,504.033,-39.688
53.201,98.0411,503.111,-39.409
53.221,97.9670,502.190,-39.148
53.241,97.9373,502.339,-39.048
53.261,98.0080,501.466,-38.840
53.281,98.0295,500.596,-39.180
53.301,98.0508,498.437,-39.594
53.321,98.0531,496.351,-39.895
53.341,98.0407,494.654,-40.178
53.361,97.9755,493.661,-40.360
53.381,97.9814,492.668,-40.364
53.401,98.0076,491.955,-40.377
53.421,98.0008,491.455,-40.068
53.441,97.8469,490.494,-40.052
53.461,97.2817,489.534,-39.986
53.481,97.9004,488.575,-39.967
53.501,98.0194,487.617,-40.117
53.521,98.0576,486.659,-40.184
53.541,98.0850,484.757,-40.344
53.561,98.0715,483.262,-40.538
53.581,98.0761,481.763,-40.479
53.601,98.0392,481.169,-40.414
53.621,98.0704,480.151,-40.423
53.641,97.9672,479.133,-40.236
53.661,98.0182,478.114,-39.759
53.681,97.7708,477.094,-39.349
53.701,97.9493,476.074,-39.103
53.721,98.0254,475.054,-39.094
53.741,98.0447,474.033,-38.835
53.761,98.0807,473.149,-39.065
53.781,98.0953,472.019,-39.102
53.801,98.0919,471.046,-39.072
53.821,98.1419,470.026,-38.915
53.841,98.1755,467.387,-39.086
53.861,98.1864,464.654,-38.535
53.881,98.1658,462.519,-38.515
53.901,98.0162,461.320,-37.695
53.921,98.0559,460.117,-37.008
53.941,98.0695,460.390,-36.273
53.961,98.0780,460.508,-36.085
53.981,98.1158,459.837,-36.001
54.001,98.1210,459.119,-35.568
54.021,98.1139,458.626,-35.251
54.041,98.1133,458.205,-35.747
54.061,98.1534,456.965,-35.655
54.081,98.0734,455.933,-35.393
54.101,98.0811,454.901,-35.424
54.121,98.1042,454.984,-35.185
54.141,98.0964,455.271,-34.619
54.161,98.0923,455.675,-33.762
54.181,98.1086,455.745,-31.361
54.201,98.0969,456.102,-25.234
54.221,98.0912,456.605,-24.940
54.241,98.1042,456.837,-23.936
54.261,98.1209,456.728,-24.103
54.281,98.1144,456.798,-24.885
54.301,98.1325,456.501,-25.699
54.321,98.1281,456.342,-26.499
54.341,98.1412,455.934,-27.102
54.361,98.1257,455.909,-27.846
54.381,98.1064,456.335,-27.901
54.401,98.1101,456.690,-27.841
54.421,98.0727,457.875,-28.196
54.441,98.1127,457.520,-28.342
54.461,98.1240,457.602,-26.851
54.481,98.1402,457.349,-19.688
54.501,98.1714,456.450,-19.588
54.521,98.1647,455.755,-20.019
54.541,98.1736,454.917,-20.906
54.561,98.1796,454.003,-21.545
54.581,98.1527,453.735,-22.125
54.601,98.1620,453.296,-22.888
54.621,98.1786,452.534,-23.283
54.641,98.1796,451.803,-23.430
54.661,98.1567,451.624,-22.580
54.681,98.1630,451.335,-22.377
54.701,98.1916,450.455,-19.973
54.721,98.2005,449.437,-18.936
54.741,98.1617,449.095,-18.521
54.761,98.2036,448.762,-18.734
54.781,98.1743,448.437,-19.051
54.801,98.1699,448.249,-19.420
54.821,98.1555,448.403,-19.533
54.841,98.1967,448.128,-20.317
54.861,98.1261,447.862,-21.455
54.881,98.1988,447.606,-22.488
54.901,98.1168,447.358,-23.707
54.921,98.1408,447.120,-23.700
54.941,98.1573,447.390,-23.452
54.961,98.1665,447.464,-23.104
54.981,98.1693,447.492,-23.016
55.001,98.1767,447.373,-23.239
55.021,98.1799,447.204,-23.355
55.041,98.1837,446.973,-23.743
55.061,98.1807,446.832,-24.141
55.081,98.1795,446.737,-24.838
55.101,98.1832,446.579,-24.645
55.121,98.1651,446.835,-24.340
55.141,98.1632,447.137,-24.642
55.161,98.1620,447.465,-25.340
55.181,97.9262,447.436,-25.660
55.201,97.3922,447.418,-25.646
55.221,98.1600,447.411,-25.484
55.241,98.2167,447.415,-25.226
55.261,98.2331,446.235,-25.218
55.281,98.2389,444.985,-25.101
55.301,98.2288,444.014,-25.370
55.321,98.2122,443.455,-25.791
55.341,98.1899,443.415,-26.201
55.361,98.2223,443.322,-26.063
55.381,98.2151,442.760,-25.809
55.401,98.2003,442.553,-26.559
55.421,98.2223,441.886,-25.646
55.441,98.2139,441.439,-24.977
55.461,98.2026,441.266,-25.097
55.481,98.2116,440.915,-25.024
55.501,98.2110,440.601,-25.108
55.521,98.2710,440.482,-25.604
55.541,98.2959,438.355,-25.894
55.561,98.2482,438.166,-26.374
55.581,98.2592,437.982,-26.730
55.601,98.2784,436.368,-26.746
55.621,98.2767,434.867,-26.686
55.641,98.2215,434.584,-27.063
55.661,98.2097,434.639,-27.042
55.681,98.2408,434.028,-27.291
55.701,98.2307,433.672,-27.620
55.721,98.2240,433.489,-28.106
55.741,98.2279,433.241,-28.577
55.761,98.2869,432.973,-28.821
55.781,98.2676,432.707,-29.560
55.801,98.2642,431.735,-29.571
55.821,98.2401,431.343,-29.683
55.841,98.2717,431.049,-29.639
55.861,98.2841,429.748,-29.346
55.881,98.2646,428.938,-27.945
55.901,98.3058,428.588,-28.117
55.921,98.3165,426.720,-27.531
55.941,98.2493,426.308,-27.136
55.961,98.2277,426.494,-27.382
55.981,98.2540,426.105,-26.747
56.001,98.2570,425.689,-26.638
56.021,98.2400,425.677,-26.573
56.041,97.3851,425.301,-26.587
56.061,98.2672,424.924,-26.868
56.081,98.3159,424.548,-26.935
56.101,98.2682,424.172,-27.279
56.121,98.2530,424.006,-27.774
56.141,98.2990,423.638,-27.989
56.161,98.3479,421.455,-28.118
56.181,98.3194,421.012,-28.018
56.201,98.2785,420.475,-25.570
56.221,98.2741,420.070,-17.826
56.241,98.2709,419.768,-17.957
56.261,98.2886,419.108,-18.050
56.281,98.2653,418.997,-18.441
56.301,96.8856,418.556,-18.902
56.321,98.1663,418.112,-19.189
56.341,98.2801,417.668,-19.366
56.361,98.2742,417.222,-19.418
56.381,98.2769,417.013,-18.981
56.401,98.3756,416.575,-18.193
56.421,98.2310,416.135,-18.100
56.441,98.2797,415.695,-17.675
56.461,98.3265,414.528,-17.735
56.481,98.3026,414.055,-17.888
56.501,98.3082,413.385,-18.134
56.521,98.3260,412.369,-18.260
56.541,98.3138,411.677,-18.967
56.561,98.3279,410.723,-20.073
56.581,98.3109,410.193,-20.484
56.601,98.2999,409.943,-20.978
56.621,98.2862,410.020,-21.652
56.641,98.3200,409.512,-22.272
56.661,98.2774,409.001,-22.150
56.681,98.3297,408.488,-21.566
56.701,98.3364,407.599,-21.641
56.721,98.3282,406.942,-21.729
56.741,98.3216,406.473,-20.868
56.761,98.3315,405.826,-20.468
56.781,98.3548,404.716,-21.091
56.801,98.2985,404.145,-21.489
56.821,98.3182,403.571,-21.784
56.841,98.3204,403.355,-21.954
56.861,98.2474,402.789,-22.579
56.881,98.1850,405.597,-22.807
56.901,97.6465,405.164,-23.184
56.921,98.3262,404.732,-21.852
56.941,98.3792,404.300,-22.530
56.961,98.3531,403.868,-22.481
56.981,98.2646,403.436,-35.805
57.001,98.3106,403.004,-36.624
57.021,98.3135,403.119,-37.582
57.041,98.3165,403.180,-35.505
57.061,98.3421,402.696,-32.352
57.081,98.3287,402.540,-33.396
57.101,98.3609,401.704,-33.620
57.121,98.3769,400.568,-33.899
57.141,98.3676,399.696,-33.613
57.161,98.3638,398.958,-33.704
57.181,98.3432,398.715,-34.219
57.201,98.3468,398.420,-34.573
57.221,98.3734,397.574,-34.847
57.241,98.3660,396.940,-34.858
57.261,98.3593,396.494,-34.878
57.281,98.3831,395.565,-35.076
57.301,98.3877,394.589,-35.230
57.321,98.3812,393.812,-34.996
57.341,98.3880,392.936,-35.232
57.361,98.3984,391.887,-35.575
57.381,98.3142,391.327,-35.568
57.401,98.2824,390.764,-35.342
57.421,98.3783,390.199,-36.008
57.441,98.3219,389.632,-35.399
57.461,98.3891,389.062,-35.394
57.481,98.4150,387.922,-35.703
57.501,98.4208,386.720,-36.077
57.521,98.4121,385.778,-36.429
57.541,98.4254,384.603,-36.948
57.561,98.4495,382.971,-36.867
57.581,98.4186,382.260,-37.027
57.601,98.4204,381.399,-37.072
57.621,98.4247,380.503,-37.012
57.641,98.4253,379.653,-36.852
57.661,98.3950,379.519,-37.001
57.681,98.3582,380.216,-36.682
57.701,98.4058,379.542,-36.860
57.721,98.4229,378.875,-37.071
57.741,98.3213,378.194,-37.333
57.761,98.3732,377.510,-37.549
57.781,98.4352,376.722,-38.023
57.801,98.4314,376.027,-37.929
57.821,98.4259,375.549,-37.793
57.841,98.4448,374.699,-38.042
57.861,98.4672,373.421,-38.142
57.881,98.4051,372.691,-37.412
57.901,98.4517,371.957,-35.930
57.921,98.1871,371.219,-35.695
57.941,97.2378,370.477,-35.448
57.961,98.4427,369.731,-35.279
57.981,99.9226,368.981,-35.569
58.001,98.5808,368.227,-34.610
58.021,98.5692,367.469,-34.298
58.041,98.3433,366.708,-34.023
58.061,98.1368,373.193,-33.863
58.081,98.4446,372.720,-33.808
58.101,98.4801,372.249,-32.787
58.121,98.5108,370.427,-32.837
58.141,98.4778,369.905,-33.031
58.161,98.4760,368.977,-33.160
58.181,98.4727,368.177,-32.960
58.201,98.4755,367.369,-32.578
58.221,98.5101,365.862,-32.213
58.241,98.4895,365.265,-32.324
58.261,98.4987,364.133,-31.845
58.281,98.4973,363.100,-31.535
58.301,98.5291,361.438,-31.625
58.321,98.4600,360.757,-32.027
58.341,98.5144,360.073,-32.267
58.361,98.5343,358.490,-32.363
58.381,98.5100,357.522,-32.375
58.401,98.4879,357.099,-31.726
58.421,98.4951,356.562,-30.745
58.441,98.4957,356.057,-30.550
58.461,98.5176,355.122,-29.752
58.481,98.5146,354.312,-29.666
58.501,99.3110,353.578,-29.760
58.521,98.6276,352.840,-29.733
58.541,98.4622,352.099,-29.875
58.561,98.5114,351.355,-29.845
58.581,98.5190,350.728,-30.085
58.601,98.5228,350.069,-33.186
58.621,98.5266,349.378,-33.307
58.641,98.5330,348.603,-33.456
58.661,98.5353,347.833,-33.560
58.681,98.5308,347.219,-33.431
58.701,98.5336,346.595,-32.532
58.721,98.5333,346.027,-31.972
58.741,98.5521,345.100,-31.640
58.761,98.5533,344.210,-30.451
58.781,98.5756,342.895,-29.468
58.801,98.4893,342.110,-29.068
58.821,98.5494,341.322,-28.565
58.841,98.5734,340.252,-27.935
58.861,98.5591,339.562,-27.584
58.881,98.5585,338.941,-27.206
58.901,98.5624,338.288,-26.034
58.921,98.5797,337.313,-25.008
58.941,98.5767,336.468,-19.827
58.961,98.5856,335.491,-20.452
58.981,98.5998,334.271,-21.925
59.001,98.5417,333.430,-38.683
59.021,98.5800,332.585,-38.234
59.041,98.5874,331.839,-37.854
59.061,98.6027,330.817,-36.717
59.081,98.5924,330.091,-33.268
59.101,98.4994,329.234,-33.360
59.121,98.5971,328.374,-34.937
59.141,98.6031,327.510,-35.346
59.161,98.6098,326.655,-35.057
59.181,99.1561,325.785,-34.920
59.201,98.2118,324.911,-34.655
59.221,98.3872,324.034,-34.347
59.241,98.6133,323.153,-34.387
59.261,98.5678,322.269,-34.415
59.281,98.5899,321.381,-34.495
59.301,98.6151,320.865,-34.516
59.321,98.6467,319.713,-34.191
59.341,98.6413,318.755,-33.771
59.361,98.6266,318.184,-33.714
59.381,98.6143,317.937,-33.879
59.401,98.6235,317.530,-33.834
59.421,98.6230,317.180,-33.488
59.441,98.6262,316.805,-33.289
